id,modified_at,municipality,name_fi,name_sv
7872,2018-08-07T16:13:07.853899+03:00,espoo,Ohrakaskenmäki,Kornsvedsbacken
7873,2018-08-07T16:13:07.855802+03:00,espoo,Länsiportti,Västerporten
7874,2018-08-07T16:13:07.856589+03:00,espoo,Ruomelantie,Romensvägen
7875,2018-08-07T16:13:07.857480+03:00,espoo,Päivänkilontie,Solglimtsvägen
7876,2018-08-07T16:13:07.860158+03:00,espoo,Päivänkaari,Solsvängen
7877,2018-08-07T16:13:07.860961+03:00,espoo,Alaportti,Nederporten
7878,2018-08-07T16:13:07.861927+03:00,espoo,Kalenteritie,Kalendervägen
7879,2018-08-07T16:13:07.862834+03:00,espoo,Kesäkuja,Sommargränden
7880,2018-08-07T16:13:07.863833+03:00,espoo,Hietamäentie,Sandbackavägen
7881,2018-08-07T16:13:07.864819+03:00,espoo,Puolarmetsänkuja,Bolarskogsgränden
7882,2018-08-07T16:13:07.866406+03:00,espoo,Puolarniitynkuja,Boloängsgränden
7883,2018-08-07T16:13:07.867333+03:00,espoo,Pisanniitty,Bisaängen
7884,2018-08-07T16:13:07.868066+03:00,espoo,Ahtaanoja,Trångsund
7885,2018-08-07T16:13:07.869216+03:00,espoo,Päivänkehräntie,Solvägen
7886,2018-08-07T16:13:07.870386+03:00,espoo,Ylisrinne,Oppibranten
7887,2018-08-07T16:13:07.871821+03:00,espoo,Hietamäenkuja,Sandbackagränden
7888,2018-08-07T16:13:07.872651+03:00,espoo,Holmanniitty,Holmängen
7889,2018-08-07T16:13:07.873552+03:00,espoo,Holmanpää,Holmändan
7890,2018-08-07T16:13:07.874487+03:00,espoo,Holmanmäki,Holmbacken
7891,2018-08-07T16:13:07.875412+03:00,espoo,Holmankuja,Holmgränden
7892,2018-08-07T16:13:07.876136+03:00,espoo,Talvikuja,Vintergränden
7893,2018-08-07T16:13:07.877427+03:00,espoo,Isoistentie,Storasvägen
7894,2018-08-07T16:13:07.878191+03:00,espoo,Lyhdekuja,Kärvgränden
7895,2018-08-07T16:13:07.878938+03:00,espoo,Nokitontunkuja,Sottomtegränden
7896,2018-08-07T16:13:07.879892+03:00,espoo,Jousenkaari,Bågsvängen
7897,2018-08-07T16:13:07.880613+03:00,espoo,Holmanmäentie,Holmbacksvägen
7898,2018-08-07T16:13:07.881306+03:00,espoo,Iltatähti,Aftonstjärnan
7899,2018-08-07T16:13:07.882821+03:00,espoo,Kääntöpiiri,Vändkretsen
7900,2018-08-07T16:13:07.883550+03:00,espoo,Maapallonkuja,Jordklotsgränden
7901,2018-08-07T16:13:07.884271+03:00,espoo,Kuunkehrä,Månskivan
7902,2018-08-07T16:13:07.884998+03:00,espoo,Olarinluoma,Olarsbäcken
7903,2018-08-07T16:13:07.885733+03:00,espoo,Myllytontuntie,Kvarntomtevägen
7904,2018-08-07T16:13:07.886655+03:00,espoo,Tontunmäentie,Tomtekullavägen
7905,2018-08-07T16:13:07.887354+03:00,espoo,Tonttumyssynkuja,Tomtemössan
7906,2018-08-07T16:13:07.888077+03:00,espoo,Kelohongantie,Torrfurstigen
7907,2018-08-07T16:13:07.889085+03:00,espoo,Tykkitie,Kanonvägen
7908,2018-08-07T16:13:07.889881+03:00,espoo,Tapiontori,Tapiotorget
7910,2018-08-07T16:13:07.891592+03:00,espoo,Heikinkuja,Henriksgränden
7911,2018-08-07T16:13:07.893389+03:00,espoo,Auringonkuja,Solskivan
7912,2018-08-07T16:13:07.894348+03:00,espoo,Päivänsäde,Solstrålen
7913,2018-08-07T16:13:07.896040+03:00,espoo,Hiippalakinkuja,Tomteluvan
7914,2018-08-07T16:13:07.896835+03:00,espoo,Tonttutytönpolku,Tomteflickans stig
7915,2018-08-07T16:13:07.897540+03:00,espoo,Otsolahdentie,Björnviksvägen
7916,2018-08-07T16:13:07.898461+03:00,espoo,Keilaranta,Kägelstranden
7917,2018-08-07T16:13:07.901394+03:00,espoo,Planeetankatu,Planetgatan
7918,2018-08-07T16:13:07.902329+03:00,espoo,Auringonkatu,Solgatan
7919,2018-08-07T16:13:07.903099+03:00,espoo,Kuitinmäenkaari,Kvisbackasvängen
7920,2018-08-07T16:13:07.903879+03:00,espoo,Päiväkummuntie,Solbergavägen
7921,2018-08-07T16:13:07.904648+03:00,espoo,Päivänkilonkuja,Solglimtsgränden
7922,2018-08-07T16:13:07.906602+03:00,espoo,Jousenjänne,Bågsträngen
7923,2018-08-07T16:13:07.907525+03:00,espoo,Pilkkumitie,Spilkumvägen
7924,2018-08-07T16:13:07.908251+03:00,espoo,Särkikuja,Mörtgränden
7925,2018-08-07T16:13:07.909342+03:00,espoo,Viikkokuja,Veckogränden
7926,2018-08-07T16:13:07.910261+03:00,espoo,Kuukausikuja,Månadsgränden
7927,2018-08-07T16:13:07.911104+03:00,espoo,Haltilanpolku,Haldensstigen
7928,2018-08-07T16:13:07.912023+03:00,espoo,Itätuulenkuja,Östanvindsgränden
7929,2018-08-07T16:13:07.913153+03:00,espoo,Hahlakuja,Grytkroken
7930,2018-08-07T16:13:07.913874+03:00,espoo,Nissinpuisto,Nissparken
7931,2018-08-07T16:13:07.915537+03:00,espoo,Kantokuja,Stubbgränden
7932,2018-08-07T16:13:07.916246+03:00,espoo,Kantokaski,Stubbsveden
7933,2018-08-07T16:13:07.917015+03:00,espoo,Lehdeskuja,Foderlövsgränden
7934,2018-08-07T16:13:07.917829+03:00,espoo,Tekniikantie,Teknikvägen
7935,2018-08-07T16:13:07.918553+03:00,espoo,Otakuja,Otgränden
7936,2018-08-07T16:13:07.919506+03:00,espoo,Metallimiehenkuja,Metallmansgränden
7937,2018-08-07T16:13:07.920219+03:00,espoo,Otaniementie,Otnäsvägen
7938,2018-08-07T16:13:07.920912+03:00,espoo,Mankintie,Mankbyvägen
7939,2018-08-07T16:13:07.921640+03:00,espoo,Tikasniityntie,Stigaängsvägen
7940,2018-08-07T16:13:07.922358+03:00,espoo,Tikasniitynkuja,Stigaängsgränden
7941,2018-08-07T16:13:07.923637+03:00,espoo,Väli-Henttaan tie,Mellanhemtvägen
7942,2018-08-07T16:13:07.924372+03:00,espoo,Kaskihara,Svedjekrattan
7943,2018-08-07T16:13:07.925084+03:00,espoo,Ruiskaski,Rågsveden
7944,2018-08-07T16:13:07.926234+03:00,espoo,Mankinkuja,Mankgränden
7945,2018-08-07T16:13:07.926954+03:00,espoo,Tattarinmäki,Tattarbacken
7946,2018-08-07T16:13:07.927874+03:00,espoo,Mankinjoentie,Mankåvägen
7947,2018-08-07T16:13:07.929065+03:00,espoo,Lasihytti,Glashyttan
7948,2018-08-07T16:13:07.929870+03:00,espoo,Lasikuja,Glasgränden
7949,2018-08-07T16:13:07.930608+03:00,espoo,Valinkauhantie,Stöpslevsvägen
7950,2018-08-07T16:13:07.931404+03:00,espoo,Etelätie,Sydvägen
7951,2018-08-07T16:13:07.932120+03:00,espoo,Piilipuuntie,Knäckepilsvägen
7952,2018-08-07T16:13:07.933036+03:00,espoo,Kanneljärventie,Kanneljärvivägen
7953,2018-08-07T16:13:07.934193+03:00,espoo,Henttaankaari,Hemtansbågen
7954,2018-08-07T16:13:07.934995+03:00,espoo,Lukurinne,Lukubranten
7955,2018-08-07T16:13:07.936339+03:00,espoo,Kaskisavu,Svedjeröken
7956,2018-08-07T16:13:07.937085+03:00,espoo,Kantokaskenpolku,Stubbsvedsgången
7957,2018-08-07T16:13:07.938029+03:00,espoo,Malminmäentie,Malmbackavägen
7958,2018-08-07T16:13:07.939126+03:00,espoo,Klariksentie,Klarisvägen
7959,2018-08-07T16:13:07.939864+03:00,espoo,Sierakiventie,Brynstensvägen
7960,2018-08-07T16:13:07.942232+03:00,espoo,Kuningattarenkuja,Drottninggränden
7961,2018-08-07T16:13:07.943190+03:00,espoo,Mesimäki,Nektarbacken
7962,2018-08-07T16:13:07.945480+03:00,espoo,Kluuvintie,Glovägen
7963,2018-08-07T16:13:07.946404+03:00,espoo,Kaskinotko,Svedsänkan
7964,2018-08-07T16:13:07.947110+03:00,espoo,Lehtikaskenkuja,Lövsvedsgränden
7965,2018-08-07T16:13:07.948212+03:00,espoo,Vähälänkuja,Lillarsgränden
7966,2018-08-07T16:13:07.948939+03:00,espoo,Juhannustie,Johannevägen
7967,2018-08-07T16:13:07.950077+03:00,espoo,Hunajaportti,Honungsporten
7968,2018-08-07T16:13:07.951006+03:00,espoo,Vantinlaaksontie,Fantsdalsvägen
7969,2018-08-07T16:13:07.952381+03:00,espoo,Tuohimäki,Näverbacken
7970,2018-08-07T16:13:07.953292+03:00,espoo,Kaskenkaatajantie,Svedjefällarvägen
7971,2018-08-07T16:13:07.954005+03:00,espoo,Tuohikuja,Nävergränden
7972,2018-08-07T16:13:07.954742+03:00,espoo,Hiidenkiventie,Jättekastvägen
7973,2018-08-07T16:13:07.955604+03:00,espoo,Tikasrinne,Stigabranten
7974,2018-08-07T16:13:07.956535+03:00,espoo,Pitkänkallionkuja,Långbergsgränden
7975,2018-08-07T16:13:07.957258+03:00,espoo,Tikaskuja,Stigagränden
7976,2018-08-07T16:13:07.958364+03:00,espoo,Malminmäenkaari,Malmbackasvängen
7977,2018-08-07T16:13:07.959104+03:00,espoo,Hirvimäenpolku,Älgbackastigen
7978,2018-08-07T16:13:07.960014+03:00,espoo,Hiidenkivenkuja,Jättekastgränden
7979,2018-08-07T16:13:07.961514+03:00,espoo,Aarnivalkeantie,Drakeldsvägen
7980,2018-08-07T16:13:07.962507+03:00,espoo,Pilvettärenpolku,Pilvetärstigen
7981,2018-08-07T16:13:07.963430+03:00,espoo,Päivättärenpolku,Päivätärstigen
7982,2018-08-07T16:13:07.964187+03:00,espoo,Tikaskallio,Stigaberget
7983,2018-08-07T16:13:07.965106+03:00,espoo,Tikasmäentie,Stigabackavägen
7984,2018-08-07T16:13:07.965903+03:00,espoo,Maakirjantie,Jordeboksvägen
7985,2018-08-07T16:13:07.966631+03:00,espoo,Kirjakatu,Bokgatan
7986,2018-08-07T16:13:07.967338+03:00,espoo,Malminhaka,Malmhagen
7987,2018-08-07T16:13:07.968293+03:00,espoo,Orvokkipolku,Violstigen
7988,2018-08-07T16:13:07.969252+03:00,espoo,Syreenipolku,Syrenstigen
7989,2018-08-07T16:13:07.969983+03:00,espoo,Marjastajanpolku,Bärplockarstigen
7990,2018-08-07T16:13:07.970707+03:00,espoo,Kanervapiha,Ljunggården
7991,2018-08-07T16:13:07.971438+03:00,espoo,Halonhakkaajanpolku,Vedhuggarstigen
7992,2018-08-07T16:13:07.972174+03:00,espoo,Tervaspiha,Törvedsgården
7993,2018-08-07T16:13:07.973325+03:00,espoo,Ilmattarenpolku,Ilmatarstigen
7994,2018-08-07T16:13:07.974679+03:00,espoo,Sinipiianpolku,Ljusalfsstigen
7995,2018-08-07T16:13:07.975801+03:00,espoo,Kirjakuja,Bokgången
7996,2018-08-07T16:13:07.976758+03:00,espoo,Suurpellon puistokatu,Storåkerns parkgata
7997,2018-08-07T16:13:07.977899+03:00,espoo,Lukutie,Lukuvägen
7998,2018-08-07T16:13:07.978661+03:00,espoo,Ruusupolku,Rosstigen
7999,2018-08-07T16:13:07.981303+03:00,espoo,Tulppaanipolku,Tulpanstigen
8000,2018-08-07T16:13:07.982275+03:00,espoo,Unikkopolku,Vallmostigen
8001,2018-08-07T16:13:07.983416+03:00,espoo,Kimalaisenpolku,Humlestigen
8002,2018-08-07T16:13:07.984910+03:00,espoo,Lemmikkipolku,Förgätmigejstigen
8003,2018-08-07T16:13:07.986054+03:00,espoo,Kaunokkipolku,Blåklintsstigen
8004,2018-08-07T16:13:07.987259+03:00,espoo,Jäkäläpiha,Lavgården
8005,2018-08-07T16:13:07.988176+03:00,espoo,Olarinniityntie,Olarsängsvägen
8006,2018-08-07T16:13:07.988881+03:00,espoo,Pihkapolku,Kådstigen
8007,2018-08-07T16:13:07.989589+03:00,espoo,Kimmeltie,Glimmervägen
8008,2018-08-07T16:13:07.990837+03:00,espoo,Kivimiehentie,Stenkarlsvägen
8009,2018-08-07T16:13:07.991578+03:00,espoo,Betonimiehenkuja,Betongblandargränden
8010,2018-08-07T16:13:07.992573+03:00,espoo,Juhannusmäki,Johannebacken
8011,2018-08-07T16:13:07.993499+03:00,espoo,Isoistenkuja,Storasgränden
8012,2018-08-07T16:13:07.994267+03:00,espoo,Kevättie,Vårvägen
8013,2018-08-07T16:13:07.995431+03:00,espoo,Luomannotko,Bäcksänkan
8014,2018-08-07T16:13:07.996160+03:00,espoo,Vesikuja,Vattengränden
8015,2018-08-07T16:13:07.998230+03:00,espoo,Lasilaaksontie,Glasdalsvägen
8016,2018-08-07T16:13:07.998971+03:00,espoo,Lasimäki,Glasbacken
8017,2018-08-07T16:13:07.999912+03:00,espoo,Lasimäentie,Glasbacksvägen
8018,2018-08-07T16:13:08.001017+03:00,espoo,Lasitörmä,Glasbranten
8019,2018-08-07T16:13:08.001784+03:00,espoo,Koivunkanto,Björkstubben
8020,2018-08-07T16:13:08.002723+03:00,espoo,Mahlarinne,Savbrinken
8021,2018-08-07T16:13:08.004449+03:00,espoo,Koivunkonkelo,Björkkröken
8022,2018-08-07T16:13:08.005231+03:00,espoo,Tuulenpesä,Markvasten
8023,2018-08-07T16:13:08.007011+03:00,espoo,Orionintie,Orionvägen
8024,2018-08-07T16:13:08.007756+03:00,espoo,Viertopolku,Släntstigen
8025,2018-08-07T16:13:08.008506+03:00,espoo,Ahertajantie,Flitarvägen
8026,2018-08-07T16:13:08.009213+03:00,espoo,Snettansintie,Snettansvägen
8027,2018-08-07T16:13:08.009929+03:00,espoo,Mäntyviita,Tallbysket
8028,2018-08-07T16:13:08.010878+03:00,espoo,Åminnenranta,Åminnestranden
8029,2018-08-07T16:13:08.011605+03:00,espoo,Mänkimiehentie,Mängkarlsvägen
8030,2018-08-07T16:13:08.012991+03:00,espoo,Koivuviidantie,Björkdungevägen
8031,2018-08-07T16:13:08.013741+03:00,espoo,Riippakoivuntie,Hängbjörksvägen
8032,2018-08-07T16:13:08.014667+03:00,espoo,Naavakalliontie,Lavbergsvägen
8033,2018-08-07T16:13:08.015766+03:00,espoo,Kauppamiehentie,Köpmannavägen
8034,2018-08-07T16:13:08.018066+03:00,espoo,Kontiontie,Skogsbjörnsvägen
8035,2018-08-07T16:13:08.018792+03:00,espoo,Kontionkuja,Skogsbjörnsgränden
8036,2018-08-07T16:13:08.019698+03:00,espoo,Miestentie,Karlavägen
8037,2018-08-07T16:13:08.020396+03:00,espoo,Peilitie,Spegelvägen
8038,2018-08-07T16:13:08.021113+03:00,espoo,Vanttilantie,Fantsbyvägen
8039,2018-08-07T16:13:08.022047+03:00,espoo,Vantinkulma,Fantshörnan
8040,2018-08-07T16:13:08.023194+03:00,espoo,Rauduskoivunkuja,Vårtbjörksgränden
8041,2018-08-07T16:13:08.023941+03:00,espoo,Louhentie,Louhivägen
8042,2018-08-07T16:13:08.024972+03:00,espoo,Ukonvaaja,Åskpilen
8043,2018-08-07T16:13:08.025932+03:00,espoo,Nallenpolku,Nallestigen
8044,2018-08-07T16:13:08.026875+03:00,espoo,Kalanokankuja,Kalanokkagränden
8045,2018-08-07T16:13:08.027602+03:00,espoo,Peilikuja,Spegelgränden
8046,2018-08-07T16:13:08.028371+03:00,espoo,Opaalitie,Opalglasvägen
8047,2018-08-07T16:13:08.029704+03:00,espoo,Kokinkyläntie,Kockbyvägen
8048,2018-08-07T16:13:08.030820+03:00,espoo,Tietäjäntie,Siarvägen
8049,2018-08-07T16:13:08.031529+03:00,espoo,Mimerkinkuja,Mimerkkigränden
8050,2018-08-07T16:13:08.032241+03:00,espoo,Kalevalantie,Kalevalavägen
8051,2018-08-07T16:13:08.033161+03:00,espoo,Luolamiehentie,Grottmannavägen
8052,2018-08-07T16:13:08.033908+03:00,espoo,Kristallitie,Kristallvägen
8053,2018-08-07T16:13:08.034665+03:00,espoo,Lamppukuja,Lampglasgränden
8054,2018-08-07T16:13:08.035380+03:00,espoo,Lasilaakso,Glasdalen
8055,2018-08-07T16:13:08.036310+03:00,espoo,Kristallikuja,Kristallgränden
8056,2018-08-07T16:13:08.037989+03:00,espoo,Juhannuspolku,Johannegången
8057,2018-08-07T16:13:08.038916+03:00,espoo,Otaranta,Otstranden
8058,2018-08-07T16:13:08.039807+03:00,espoo,Mankinniitty,Mankängen
8059,2018-08-07T16:13:08.040548+03:00,espoo,Räävelintie,Revalsvägen
8060,2018-08-07T16:13:08.041268+03:00,espoo,Rannikontie,Rannikkovägen
8061,2018-08-07T16:13:08.042017+03:00,espoo,Tillinmaanpuisto,Tillismarksparken
8062,2018-08-07T16:13:08.042943+03:00,espoo,Kurtinmäentie,Kurtbacksvägen
8063,2018-08-07T16:13:08.043742+03:00,espoo,Koivuviita,Björkdungen
8064,2018-08-07T16:13:08.044579+03:00,espoo,Urpu,Hänget
8065,2018-08-07T16:13:08.045730+03:00,espoo,Kontti,Konten
8066,2018-08-07T16:13:08.047033+03:00,espoo,Hansatie,Hansavägen
8067,2018-08-07T16:13:08.047980+03:00,espoo,Hiojankuja,Slipargränden
8068,2018-08-07T16:13:08.048703+03:00,espoo,Kahvelikuja,Gaffelgränden
8069,2018-08-07T16:13:08.049657+03:00,espoo,Nissinmäentie,Nissbacksvägen
8070,2018-08-07T16:13:08.050766+03:00,espoo,Nissintie,Nissvägen
8071,2018-08-07T16:13:08.052067+03:00,espoo,Vemmelsäärentie,Långskanksvägen
8072,2018-08-07T16:13:08.053202+03:00,espoo,Nyyrikintie,Nyyrikkivägen
8073,2018-08-07T16:13:08.054164+03:00,espoo,Kalevanvainio,Kalevaängen
8074,2018-08-07T16:13:08.055293+03:00,espoo,Simaportti,Mjödporten
8075,2018-08-07T16:13:08.058236+03:00,espoo,Nissinmäki,Nissbacken
8076,2018-08-07T16:13:08.060512+03:00,espoo,Mielikinviita,Mielikkidungen
8077,2018-08-07T16:13:08.062397+03:00,espoo,Peltomiehentie,Åkerbrukarvägen
8078,2018-08-07T16:13:08.064690+03:00,espoo,Oksakarhinmäki,Kvistharvsbacken
8079,2018-08-07T16:13:08.066220+03:00,espoo,Kiiltokalliontie,Blankisbergsvägen
8080,2018-08-07T16:13:08.066947+03:00,espoo,Kiiltokallionkuja,Blankisbergsgränden
8081,2018-08-07T16:13:08.067708+03:00,espoo,Kiiltokallionpolku,Blankisbergsstigen
8082,2018-08-07T16:13:08.068465+03:00,espoo,Vanha Finnsintie,Gamla Finnsvägen
8083,2018-08-07T16:13:08.069219+03:00,espoo,Kustaanmäki,Gustavsbacken
8084,2018-08-07T16:13:08.069976+03:00,espoo,Kuninkaankartanontie,Kungsgårdsvägen
8085,2018-08-07T16:13:08.070702+03:00,espoo,Ramsaynkuja,Ramsays gränd
8086,2018-08-07T16:13:08.071604+03:00,espoo,Paasikorvenkuja,Hällkärrsgränden
8087,2018-08-07T16:13:08.072935+03:00,espoo,Finnsintie,Finnsvägen
8088,2018-08-07T16:13:08.073901+03:00,espoo,Seilikuja,Söiligränden
8089,2018-08-07T16:13:08.074628+03:00,espoo,Seilimäki,Söilibacka
8090,2018-08-07T16:13:08.075524+03:00,espoo,Visakoivuntie,Masurbjörksvägen
8091,2018-08-07T16:13:08.076683+03:00,espoo,Terijoentie,Terijokivägen
8092,2018-08-07T16:13:08.077598+03:00,espoo,Kauklahdentie,Köklaxvägen
8093,2018-08-07T16:13:08.078377+03:00,espoo,Laukkupolku,Ränselstigen
8094,2018-08-07T16:13:08.079723+03:00,espoo,Pirkanportti,Birkaporten
8095,2018-08-07T16:13:08.080606+03:00,espoo,Puuhkalakintie,Pälsjägarvägen
8096,2018-08-07T16:13:08.081338+03:00,espoo,Venepellonmäki,Båtåkersbacken
8097,2018-08-07T16:13:08.082067+03:00,espoo,Takamaa,Fjärrmarken
8098,2018-08-07T16:13:08.083167+03:00,espoo,Nahkarinne,Skinnbranten
8099,2018-08-07T16:13:08.083883+03:00,espoo,Visakoivunkuja,Masurbjörksgränden
8100,2018-08-07T16:13:08.085051+03:00,espoo,Kivennavantie,Kivinebbsvägen
8101,2018-08-07T16:13:08.086221+03:00,espoo,Valkjärventie,Valkjärvivägen
8102,2018-08-07T16:13:08.087727+03:00,espoo,Turkistie,Pälsvägen
8103,2018-08-07T16:13:08.090905+03:00,espoo,Vuotakuja,Hudgränden
8104,2018-08-07T16:13:08.092039+03:00,espoo,Savutie,Rökvägen
8105,2018-08-07T16:13:08.093325+03:00,espoo,Piilopolku,Gömstigen
8106,2018-08-07T16:13:08.095381+03:00,espoo,Vaisalantie,Vaisalavägen
8107,2018-08-07T16:13:08.096105+03:00,espoo,Rauduntie,Rautusvägen
8108,2018-08-07T16:13:08.097045+03:00,espoo,Metsäpirtintie,Metsäpirttivägen
8109,2018-08-07T16:13:08.097804+03:00,espoo,Bassenmäki,Bassebacken
8110,2018-08-07T16:13:08.098501+03:00,espoo,Vanha Vanttilantie,Gamla Fantsbyvägen
8111,2018-08-07T16:13:08.099238+03:00,espoo,Bensulsintie,Bensulsvägen
8112,2018-08-07T16:13:08.099957+03:00,espoo,Koivusyrjä,Björkliden
8113,2018-08-07T16:13:08.100741+03:00,espoo,Mahlakuja,Savgränden
8114,2018-08-07T16:13:08.101442+03:00,espoo,Koivunlehväkuja,Björkkvistsgränden
8115,2018-08-07T16:13:08.102219+03:00,espoo,Hiirenkorvankuja,Mössörsgränden
8116,2018-08-07T16:13:08.103136+03:00,espoo,Kuunsirppi,Månskäran
8117,2018-08-07T16:13:08.104427+03:00,espoo,Sähkömiehentie,Strömkarlsvägen
8118,2018-08-07T16:13:08.105206+03:00,espoo,Jämeräntaival,Bistervägen
8119,2018-08-07T16:13:08.105950+03:00,espoo,Servinkuja,Servigränden
8120,2018-08-07T16:13:08.106655+03:00,espoo,Servin Maijan tie,Servi-Maijas väg
8121,2018-08-07T16:13:08.108148+03:00,espoo,Penkkikuja,Bänkgränden
8122,2018-08-07T16:13:08.109112+03:00,espoo,Laudekuja,Lavegränden
8123,2018-08-07T16:13:08.109884+03:00,espoo,Kiuastie,Basturösvägen
8124,2018-08-07T16:13:08.111385+03:00,espoo,Palttinapolku,Lärftstigen
8125,2018-08-07T16:13:08.112320+03:00,espoo,Tegelhagen,Tegelhagen
8126,2018-08-07T16:13:08.113221+03:00,espoo,Pajutie,Videvägen
8127,2018-08-07T16:13:08.113938+03:00,espoo,Vilpolanpolku,Verandastigen
8128,2018-08-07T16:13:08.114636+03:00,espoo,Palsamipolku,Balsamstigen
8129,2018-08-07T16:13:08.116021+03:00,espoo,Loimukoivunkuja,Flambjörksgränden
8130,2018-08-07T16:13:08.117173+03:00,espoo,Kylä-Bisa,Bybisa
8131,2018-08-07T16:13:08.118147+03:00,espoo,Vantinportti,Fantsporten
8132,2018-08-07T16:13:08.118883+03:00,espoo,Satulamaakarintie,Sadelmakarbacken
8133,2018-08-07T16:13:08.120009+03:00,espoo,Kauppamäki,Handelsbacken
8134,2018-08-07T16:13:08.120965+03:00,espoo,Leiviskätie,Lispundsvägen
8135,2018-08-07T16:13:08.121712+03:00,espoo,Kalliorinne,Bergbrinken
8136,2018-08-07T16:13:08.122444+03:00,espoo,Lugnetintie,Lugnets väg
8137,2018-08-07T16:13:08.123586+03:00,espoo,Keijuniityntie,Älvängsvägen
8138,2018-08-07T16:13:08.124294+03:00,espoo,Maarinrannantie,Marstrandsvägen
8139,2018-08-07T16:13:08.125011+03:00,espoo,Tuurinniitynkuja,Torsängsgränden
8140,2018-08-07T16:13:08.125982+03:00,espoo,Inglaksenrinne,Inglasbranten
8141,2018-08-07T16:13:08.127125+03:00,espoo,Sunantie,Sunavägen
8142,2018-08-07T16:13:08.127853+03:00,espoo,Sunankalliontie,Sunabergsvägen
8143,2018-08-07T16:13:08.130205+03:00,espoo,Riimukallio,Grimberget
8144,2018-08-07T16:13:08.131536+03:00,espoo,Perkkaanpuronkuja,Bergansbäcksgränden
8145,2018-08-07T16:13:08.132266+03:00,espoo,Lugnetinniitty,Lugnetsängen
8146,2018-08-07T16:13:08.133191+03:00,espoo,Kalliorinteenkuja,Bergbrinksgränden
8147,2018-08-07T16:13:08.134509+03:00,espoo,Kalliorinteenpolku,Bergbrinksstigen
8148,2018-08-07T16:13:08.135246+03:00,espoo,Alamäentie,Nederbacksvägen
8149,2018-08-07T16:13:08.135970+03:00,espoo,Hopearinne,Silverbrinken
8150,2018-08-07T16:13:08.136921+03:00,espoo,Vantinmäentie,Fantsbacksvägen
8151,2018-08-07T16:13:08.138058+03:00,espoo,Pronssitie,Bronsvägen
8152,2018-08-07T16:13:08.138772+03:00,espoo,Sinkkitie,Zinkvägen
8153,2018-08-07T16:13:08.140280+03:00,espoo,Pakarituvantie,Bagarbodsvägen
8154,2018-08-07T16:13:08.141852+03:00,espoo,Lyijypolku,Blystigen
8155,2018-08-07T16:13:08.142802+03:00,espoo,Kromitie,Kromvägen
8156,2018-08-07T16:13:08.143555+03:00,espoo,Platinatie,Platinavägen
8157,2018-08-07T16:13:08.144908+03:00,espoo,Tinapuisto,Tennparken
8158,2018-08-07T16:13:08.145931+03:00,espoo,Kalliohaanpää,Berghagsändan
8159,2018-08-07T16:13:08.146915+03:00,espoo,Uudenkylänmäki,Nybybacken
8160,2018-08-07T16:13:08.147857+03:00,espoo,Jukolanahde,Jukolabranten
8161,2018-08-07T16:13:08.148786+03:00,espoo,Aapontie,Aapos väg
8162,2018-08-07T16:13:08.149485+03:00,espoo,Tinakuja,Tenngränden
8163,2018-08-07T16:13:08.150797+03:00,espoo,Välimäki,Mellanbacken
8164,2018-08-07T16:13:08.151723+03:00,espoo,Laurintie,Lauris väg
8165,2018-08-07T16:13:08.152428+03:00,espoo,Simeonintie,Simeons väg
8166,2018-08-07T16:13:08.153253+03:00,espoo,Keltonkuja,Kelttogränden
8167,2018-08-07T16:13:08.154379+03:00,espoo,Keltontie,Kelttovägen
8168,2018-08-07T16:13:08.155088+03:00,espoo,Vanhan-Mankkaan tie,Gamla Mankans väg
8169,2018-08-07T16:13:08.156189+03:00,espoo,Mankkaanmalmi,Mankansmalmen
8170,2018-08-07T16:13:08.157302+03:00,espoo,Tuurinmäki,Torsbacka
8171,2018-08-07T16:13:08.158029+03:00,espoo,Timontie,Timos väg
8172,2018-08-07T16:13:08.158743+03:00,espoo,Eerontie,Eeros väg
8173,2018-08-07T16:13:08.159432+03:00,espoo,Mankkaansuo,Mankansmossen
8174,2018-08-07T16:13:08.160550+03:00,espoo,Mankkaanpuro,Mankansbäcken
8175,2018-08-07T16:13:08.161261+03:00,espoo,Mankkaanrinne,Mankansbranten
8176,2018-08-07T16:13:08.162384+03:00,espoo,Henttaan puistokatu,Hemtans parkgata
8177,2018-08-07T16:13:08.163105+03:00,espoo,Tuomaantie,Tuomas väg
8178,2018-08-07T16:13:08.163870+03:00,espoo,Juhanintie,Juhanis väg
8179,2018-08-07T16:13:08.164791+03:00,espoo,Uudenkirkontie,Nykyrkovägen
8180,2018-08-07T16:13:08.168912+03:00,espoo,Käärmesaarenkuja,Ormholmsgränden
8181,2018-08-07T16:13:08.169707+03:00,espoo,Äyräpääntie,Äyräpäävägen
8182,2018-08-07T16:13:08.170675+03:00,espoo,Ryijytie,Ryavägen
8183,2018-08-07T16:13:08.171377+03:00,espoo,Nauhakuja,Bandgränden
8184,2018-08-07T16:13:08.172117+03:00,espoo,Taavilantie,Dåvitsvägen
8185,2018-08-07T16:13:08.172889+03:00,espoo,Kruununtie,Kronovägen
8186,2018-08-07T16:13:08.173639+03:00,espoo,Klovinrinne,Klovisbranten
8187,2018-08-07T16:13:08.174354+03:00,espoo,Porttitie,Portvägen
8188,2018-08-07T16:13:08.175070+03:00,espoo,Vehkakulma,Missnehörnan
8189,2018-08-07T16:13:08.175982+03:00,espoo,Vähäntorpankuja,Lilltorpsgränden
