unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
39322,425,swimming_water_cyanobacteria,2019-06-10T17:51:08.455237+0300,2019-06-11T17:51:08.455237+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,426,swimming_water_temperature,2019-06-10T18:30:40.103809+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,427,swimming_water_cyanobacteria,2019-06-10T18:30:43.704157+0300,2019-06-11T18:30:43.704157+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,428,notice,2019-06-10T18:30:48.841069+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. "
41031,429,swimming_water_temperature,2019-06-11T07:35:39.937460+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41031,430,swimming_water_cyanobacteria,2019-06-11T07:35:42.220978+0300,2019-06-12T07:35:42.220978+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41326,431,swimming_water_temperature,2019-06-11T07:35:54.816735+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41326,432,swimming_water_cyanobacteria,2019-06-11T07:35:56.656586+0300,2019-06-12T07:35:56.656586+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41907,433,swimming_water_temperature,2019-06-11T07:36:03.716690+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41907,434,swimming_water_cyanobacteria,2019-06-11T07:36:05.845510+0300,2019-06-12T07:36:05.845510+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40921,435,swimming_water_temperature,2019-06-11T07:36:19.863504+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40921,436,swimming_water_cyanobacteria,2019-06-11T07:36:23.152748+0300,2019-06-12T07:36:23.152748+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40798,437,swimming_water_temperature,2019-06-11T07:36:30.314633+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40798,438,swimming_water_temperature,2019-06-11T07:36:37.529518+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40798,439,swimming_water_cyanobacteria,2019-06-11T07:36:41.929412+0300,2019-06-12T07:36:41.929412+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40677,440,swimming_water_temperature,2019-06-11T07:36:52.756253+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40677,441,swimming_water_cyanobacteria,2019-06-11T07:36:54.529471+0300,2019-06-12T07:36:54.529471+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40020,442,swimming_water_temperature,2019-06-11T07:36:59.454932+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40020,443,swimming_water_cyanobacteria,2019-06-11T07:37:01.114405+0300,2019-06-12T07:37:01.114405+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39910,444,swimming_water_temperature,2019-06-11T07:37:06.926794+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39910,445,swimming_water_cyanobacteria,2019-06-11T07:37:08.591196+0300,2019-06-12T07:37:08.591196+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40993,446,swimming_water_temperature,2019-06-11T07:37:44.991784+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40993,447,swimming_water_cyanobacteria,2019-06-11T07:37:46.831194+0300,2019-06-12T07:37:46.831194+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40356,448,swimming_water_temperature,2019-06-11T07:38:15.879350+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40356,449,swimming_water_cyanobacteria,2019-06-11T07:38:17.423789+0300,2019-06-12T07:38:17.423789+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,450,swimming_water_temperature,2019-06-11T07:38:45.000109+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40386,451,swimming_water_temperature,2019-06-11T07:38:49.711036+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40386,452,swimming_water_cyanobacteria,2019-06-11T07:38:51.782632+0300,2019-06-12T07:38:51.782632+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,453,swimming_water_temperature,2019-06-11T09:16:02.376158+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,454,swimming_water_temperature,2019-06-11T09:16:09.387097+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,455,swimming_water_cyanobacteria,2019-06-11T09:16:16.519724+0300,2019-06-12T09:16:16.519724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,456,notice,2019-06-11T09:16:28.327006+0300,,,,,,,,,,
39693,457,notice,2019-06-11T09:16:53.620307+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,458,notice,2019-06-11T09:16:56.001092+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,459,notice,2019-06-11T09:16:58.728879+0300,,Veden lämpötila 20ºC.,,,,,,,,
39322,460,swimming_water_temperature,2019-06-11T09:50:53.764841+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,461,swimming_water_cyanobacteria,2019-06-11T09:50:57.103281+0300,2019-06-12T09:50:57.103281+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,462,swimming_water_temperature,2019-06-11T09:52:59.453634+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,463,swimming_water_cyanobacteria,2019-06-11T09:53:01.371030+0300,2019-06-12T09:53:01.371030+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,464,notice,2019-06-11T09:53:03.248922+0300,,Vesi 21°C,,,,,,,,Vesi 21°C
40950,465,swimming_water_temperature,2019-06-11T10:03:10.490044+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,466,swimming_water_cyanobacteria,2019-06-11T10:03:18.853097+0300,2019-06-12T10:03:18.853097+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,467,swimming_water_temperature,2019-06-11T10:05:11.341226+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,468,swimming_water_cyanobacteria,2019-06-11T10:05:14.243595+0300,2019-06-12T10:05:14.243595+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,469,swimming_water_temperature,2019-06-11T10:05:21.394543+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40802,470,swimming_water_cyanobacteria,2019-06-11T10:05:23.903992+0300,2019-06-12T10:05:23.903992+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,471,swimming_water_temperature,2019-06-11T10:06:22.076433+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40142,472,swimming_water_cyanobacteria,2019-06-11T10:06:26.307959+0300,2019-06-12T10:06:26.307959+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,473,notice,2019-06-11T10:06:32.926304+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,474,notice,2019-06-11T10:06:38.797250+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
40142,475,notice,2019-06-11T10:06:41.843808+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
39267,476,swimming_water_cyanobacteria,2019-06-11T10:10:11.349976+0300,2019-06-12T10:10:11.349976+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,477,swimming_water_temperature,2019-06-11T10:10:30.491830+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,478,swimming_water_temperature,2019-06-11T10:10:55.622586+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,479,swimming_water_cyanobacteria,2019-06-11T10:10:58.231946+0300,2019-06-12T10:10:58.231946+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,480,swimming_water_temperature,2019-06-11T10:14:49.301140+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,481,swimming_water_cyanobacteria,2019-06-11T10:14:53.978415+0300,2019-06-12T10:14:53.978415+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,482,notice,2019-06-11T10:15:03.549517+0300,,18 astetta merivesi ,,,,,,,,18 astetta merivesi 
39693,483,swimming_water_temperature,2019-06-11T10:21:09.542309+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,484,swimming_water_cyanobacteria,2019-06-11T10:21:13.353548+0300,2019-06-12T10:21:13.353548+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,485,notice,2019-06-11T10:21:15.737875+0300,,Veden lämpötila 20ºC.,,,,,,,,
41960,486,swimming_water_temperature,2019-06-11T10:26:20.184265+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,487,swimming_water_cyanobacteria,2019-06-11T10:26:22.358050+0300,2019-06-12T10:26:22.358050+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,488,swimming_water_temperature,2019-06-11T10:41:02.674258+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,489,swimming_water_temperature,2019-06-11T10:53:12.365926+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,490,swimming_water_cyanobacteria,2019-06-11T10:53:15.152961+0300,2019-06-12T10:53:15.152961+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,491,notice,2019-06-11T10:55:33.865293+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri // Indoors changing rooms close at 1730 / Outdoors shower and toilet open all day",,,,,,,,
41791,492,notice,2019-06-11T11:57:20.678500+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,493,notice,2019-06-11T11:57:28.431899+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,494,notice,2019-06-11T11:57:35.677279+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,495,notice,2019-06-11T11:57:48.595104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,496,notice,2019-06-11T11:57:57.081594+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,497,notice,2019-06-11T11:57:57.943975+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,498,notice,2019-06-11T11:59:25.171414+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,499,notice,2019-06-11T11:59:37.948833+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,500,swimming_water_cyanobacteria,2019-06-11T11:59:42.856179+0300,2019-06-12T11:59:42.856179+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,501,notice,2019-06-11T11:59:50.961295+0300,,,,,,,,,,
41791,502,notice,2019-06-11T11:59:56.848537+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,503,notice,2019-06-11T11:59:57.926449+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,504,notice,2019-06-11T11:59:59.679244+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,505,notice,2019-06-11T12:00:00.694819+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,506,notice,2019-06-11T12:00:01.601231+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,507,notice,2019-06-11T12:00:02.398106+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,508,notice,2019-06-11T12:00:02.891922+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,509,notice,2019-06-11T12:00:03.429335+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,510,notice,2019-06-11T12:00:03.645540+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,511,notice,2019-06-11T12:00:03.953372+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,512,notice,2019-06-11T12:00:04.054096+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,513,notice,2019-06-11T12:00:04.208763+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,514,notice,2019-06-11T12:00:04.437045+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,515,notice,2019-06-11T12:00:04.637818+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,516,notice,2019-06-11T12:00:04.776828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,517,notice,2019-06-11T12:00:05.013389+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,518,notice,2019-06-11T12:00:05.238639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,519,notice,2019-06-11T12:00:05.455006+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,520,notice,2019-06-11T12:00:49.129587+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,521,notice,2019-06-11T12:00:50.255854+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,522,notice,2019-06-11T12:00:55.296703+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,523,notice,2019-06-11T12:00:57.065950+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,524,notice,2019-06-11T12:00:57.623120+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,525,notice,2019-06-11T12:00:57.914870+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,526,notice,2019-06-11T12:00:58.115939+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,527,notice,2019-06-11T12:00:58.347559+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,528,notice,2019-06-11T12:00:58.561904+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,529,notice,2019-06-11T12:00:58.762054+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,530,notice,2019-06-11T12:00:58.976828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,531,notice,2019-06-11T12:00:59.155760+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,532,notice,2019-06-11T12:00:59.335303+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,533,notice,2019-06-11T12:00:59.528639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,534,notice,2019-06-11T12:00:59.726014+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,535,notice,2019-06-11T12:00:59.928523+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,536,notice,2019-06-11T12:01:00.115673+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,537,notice,2019-06-11T12:01:00.339628+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,538,notice,2019-06-11T12:01:00.537380+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,539,notice,2019-06-11T12:01:00.739104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,540,notice,2019-06-11T12:01:00.948293+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,541,notice,2019-06-11T12:01:01.159730+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,542,notice,2019-06-11T12:01:01.372240+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,543,notice,2019-06-11T12:01:01.591963+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,544,notice,2019-06-11T12:01:01.807979+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,545,notice,2019-06-11T12:01:02.016245+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,546,notice,2019-06-11T12:01:05.497333+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,547,notice,2019-06-11T12:43:46.030684+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,548,notice,2019-06-11T12:43:57.419473+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,549,swimming_water_temperature,2019-06-11T12:44:05.760815+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,550,swimming_water_cyanobacteria,2019-06-11T12:44:10.021123+0300,2019-06-12T12:44:10.021123+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,551,notice,2019-06-11T12:44:43.609118+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,552,notice,2019-06-11T12:55:07.621609+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
39693,553,swimming_water_temperature,2019-06-11T13:43:38.386127+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,554,swimming_water_temperature,2019-06-11T13:45:44.348861+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,555,swimming_water_cyanobacteria,2019-06-11T13:45:46.922981+0300,2019-06-12T13:45:46.922981+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,556,swimming_water_temperature,2019-06-11T13:54:53.119475+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,557,swimming_water_cyanobacteria,2019-06-11T13:54:55.773598+0300,2019-06-12T13:54:55.773598+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,558,notice,2019-06-11T13:55:04.238399+0300,,Vesi 22°C,,,,,,,,
39267,559,swimming_water_cyanobacteria,2019-06-11T14:00:01.071450+0300,2019-06-12T14:00:01.071450+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39267,560,swimming_water_temperature,2019-06-11T14:00:08.545368+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40258,561,swimming_water_temperature,2019-06-11T16:53:54.604428+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,562,swimming_water_cyanobacteria,2019-06-11T16:54:12.388740+0300,2019-06-12T16:54:12.388740+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,563,notice,2019-06-11T16:54:41.556321+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
40258,564,notice,2019-06-11T16:54:48.994385+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
39322,565,swimming_water_temperature,2019-06-11T17:52:45.689952+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,566,swimming_water_cyanobacteria,2019-06-11T17:52:48.301558+0300,2019-06-12T17:52:48.301558+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,567,swimming_water_temperature,2019-06-11T17:56:58.976591+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,568,swimming_water_cyanobacteria,2019-06-11T17:57:02.168113+0300,2019-06-12T17:57:02.168113+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39815,569,swimming_water_temperature,2019-06-11T18:08:16.960792+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,570,swimming_water_cyanobacteria,2019-06-11T18:08:21.431872+0300,2019-06-12T18:08:21.431872+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,571,notice,2019-06-11T18:08:23.283133+0300,,Vesi 22°C,,,,,,,,
39322,572,swimming_water_temperature,2019-06-12T10:04:11.081301+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,573,swimming_water_cyanobacteria,2019-06-12T10:04:15.093719+0300,2019-06-13T10:04:15.093719+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,574,swimming_water_temperature,2019-06-12T10:06:27.423087+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40802,575,swimming_water_cyanobacteria,2019-06-12T10:06:32.496663+0300,2019-06-13T10:06:32.496663+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,576,swimming_water_temperature,2019-06-12T10:08:21.924216+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,577,swimming_water_cyanobacteria,2019-06-12T10:08:24.015560+0300,2019-06-13T10:08:24.015560+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,578,swimming_water_temperature,2019-06-12T10:11:33.149222+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,579,swimming_water_cyanobacteria,2019-06-12T10:11:37.359100+0300,2019-06-13T10:11:37.359100+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,580,notice,2019-06-12T10:11:49.501941+0300,,Veden lämpötila 18ºC.,,,,,,,,Veden lämpötila 18ºC.
40157,581,swimming_water_temperature,2019-06-12T10:12:21.834732+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,582,swimming_water_cyanobacteria,2019-06-12T10:12:32.121792+0300,2019-06-13T10:12:32.121792+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,583,swimming_water_temperature,2019-06-12T10:20:27.188308+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,584,swimming_water_cyanobacteria,2019-06-12T10:20:30.910174+0300,2019-06-13T10:20:30.910174+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,585,notice,2019-06-12T10:20:33.968764+0300,,18 astetta merivesi ,,,,,,,,
39267,586,swimming_water_temperature,2019-06-12T10:22:49.596387+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,587,swimming_water_temperature,2019-06-12T10:33:08.928678+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,588,swimming_water_temperature,2019-06-12T10:42:01.652816+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,589,swimming_water_cyanobacteria,2019-06-12T10:42:01.871360+0300,2019-06-13T10:42:01.871360+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,590,swimming_water_temperature,2019-06-12T10:45:40.373126+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,591,swimming_water_cyanobacteria,2019-06-12T10:45:42.523400+0300,2019-06-13T10:45:42.523400+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,592,swimming_water_temperature,2019-06-12T10:47:52.504313+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,593,swimming_water_cyanobacteria,2019-06-12T10:48:04.357717+0300,2019-06-13T10:48:04.357717+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,594,notice,2019-06-12T10:48:07.814743+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,595,swimming_water_temperature,2019-06-12T10:52:11.718054+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40098,596,swimming_water_cyanobacteria,2019-06-12T10:52:27.404247+0300,2019-06-13T10:52:27.404247+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,597,notice,2019-06-12T10:52:48.030271+0300,,Uimaranta auki. Rannalla valvoja paikalla 3.6.-10.8.2019 saakka klo 10-18. Ranta hyvässä kunnossa.,,,,,,,,
39815,598,swimming_water_temperature,2019-06-12T11:37:58.845010+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,599,swimming_water_cyanobacteria,2019-06-12T11:38:13.717303+0300,2019-06-13T11:38:13.717303+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,600,notice,2019-06-12T11:38:15.940768+0300,,Vesi 22°C,,,,,,,,
39815,601,notice,2019-06-12T11:38:36.867384+0300,,Vesi 19°C,,,,,,,,
39815,602,notice,2019-06-12T11:38:39.391386+0300,,Vesi 19°C,,,,,,,,
41601,603,swimming_water_temperature,2019-06-12T12:38:41.997550+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,604,swimming_water_cyanobacteria,2019-06-12T12:38:43.950684+0300,2019-06-13T12:38:43.950684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,605,swimming_water_temperature,2019-06-12T14:00:57.182507+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,606,swimming_water_cyanobacteria,2019-06-12T14:01:03.590432+0300,2019-06-13T14:01:03.590432+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,607,swimming_water_temperature,2019-06-12T14:02:38.897497+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,608,swimming_water_cyanobacteria,2019-06-12T14:02:40.781786+0300,2019-06-13T14:02:40.781786+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,609,swimming_water_temperature,2019-06-12T14:12:17.628770+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,610,swimming_water_cyanobacteria,2019-06-12T14:12:19.625168+0300,2019-06-13T14:12:19.625168+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
