unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
41791,519,notice,2019-06-11T12:00:05.455006+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,520,notice,2019-06-11T12:00:49.129587+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,521,notice,2019-06-11T12:00:50.255854+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,522,notice,2019-06-11T12:00:55.296703+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,523,notice,2019-06-11T12:00:57.065950+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,524,notice,2019-06-11T12:00:57.623120+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,525,notice,2019-06-11T12:00:57.914870+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,526,notice,2019-06-11T12:00:58.115939+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,527,notice,2019-06-11T12:00:58.347559+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,528,notice,2019-06-11T12:00:58.561904+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,529,notice,2019-06-11T12:00:58.762054+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,530,notice,2019-06-11T12:00:58.976828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,531,notice,2019-06-11T12:00:59.155760+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,532,notice,2019-06-11T12:00:59.335303+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,533,notice,2019-06-11T12:00:59.528639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,534,notice,2019-06-11T12:00:59.726014+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,535,notice,2019-06-11T12:00:59.928523+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,536,notice,2019-06-11T12:01:00.115673+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,537,notice,2019-06-11T12:01:00.339628+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,538,notice,2019-06-11T12:01:00.537380+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,539,notice,2019-06-11T12:01:00.739104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,540,notice,2019-06-11T12:01:00.948293+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,541,notice,2019-06-11T12:01:01.159730+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,542,notice,2019-06-11T12:01:01.372240+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,543,notice,2019-06-11T12:01:01.591963+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,544,notice,2019-06-11T12:01:01.807979+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,545,notice,2019-06-11T12:01:02.016245+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,546,notice,2019-06-11T12:01:05.497333+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,547,notice,2019-06-11T12:43:46.030684+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,548,notice,2019-06-11T12:43:57.419473+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,549,swimming_water_temperature,2019-06-11T12:44:05.760815+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,550,swimming_water_cyanobacteria,2019-06-11T12:44:10.021123+0300,2019-06-12T12:44:10.021123+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,551,notice,2019-06-11T12:44:43.609118+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,552,notice,2019-06-11T12:55:07.621609+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
39693,553,swimming_water_temperature,2019-06-11T13:43:38.386127+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,554,swimming_water_temperature,2019-06-11T13:45:44.348861+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,555,swimming_water_cyanobacteria,2019-06-11T13:45:46.922981+0300,2019-06-12T13:45:46.922981+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,556,swimming_water_temperature,2019-06-11T13:54:53.119475+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,557,swimming_water_cyanobacteria,2019-06-11T13:54:55.773598+0300,2019-06-12T13:54:55.773598+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,558,notice,2019-06-11T13:55:04.238399+0300,,Vesi 22°C,,,,,,,,
39267,559,swimming_water_cyanobacteria,2019-06-11T14:00:01.071450+0300,2019-06-12T14:00:01.071450+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39267,560,swimming_water_temperature,2019-06-11T14:00:08.545368+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40258,561,swimming_water_temperature,2019-06-11T16:53:54.604428+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,562,swimming_water_cyanobacteria,2019-06-11T16:54:12.388740+0300,2019-06-12T16:54:12.388740+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,563,notice,2019-06-11T16:54:41.556321+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
40258,564,notice,2019-06-11T16:54:48.994385+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
39322,565,swimming_water_temperature,2019-06-11T17:52:45.689952+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,566,swimming_water_cyanobacteria,2019-06-11T17:52:48.301558+0300,2019-06-12T17:52:48.301558+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,567,swimming_water_temperature,2019-06-11T17:56:58.976591+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,568,swimming_water_cyanobacteria,2019-06-11T17:57:02.168113+0300,2019-06-12T17:57:02.168113+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39815,569,swimming_water_temperature,2019-06-11T18:08:16.960792+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,570,swimming_water_cyanobacteria,2019-06-11T18:08:21.431872+0300,2019-06-12T18:08:21.431872+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,571,notice,2019-06-11T18:08:23.283133+0300,,Vesi 22°C,,,,,,,,
39322,572,swimming_water_temperature,2019-06-12T10:04:11.081301+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,573,swimming_water_cyanobacteria,2019-06-12T10:04:15.093719+0300,2019-06-13T10:04:15.093719+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,574,swimming_water_temperature,2019-06-12T10:06:27.423087+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40802,575,swimming_water_cyanobacteria,2019-06-12T10:06:32.496663+0300,2019-06-13T10:06:32.496663+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,576,swimming_water_temperature,2019-06-12T10:08:21.924216+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41960,577,swimming_water_cyanobacteria,2019-06-12T10:08:24.015560+0300,2019-06-13T10:08:24.015560+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,578,swimming_water_temperature,2019-06-12T10:11:33.149222+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,579,swimming_water_cyanobacteria,2019-06-12T10:11:37.359100+0300,2019-06-13T10:11:37.359100+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,580,notice,2019-06-12T10:11:49.501941+0300,,Veden lämpötila 18ºC.,,,,,,,,Veden lämpötila 18ºC.
40157,581,swimming_water_temperature,2019-06-12T10:12:21.834732+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,582,swimming_water_cyanobacteria,2019-06-12T10:12:32.121792+0300,2019-06-13T10:12:32.121792+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,583,swimming_water_temperature,2019-06-12T10:20:27.188308+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,584,swimming_water_cyanobacteria,2019-06-12T10:20:30.910174+0300,2019-06-13T10:20:30.910174+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,585,notice,2019-06-12T10:20:33.968764+0300,,18 astetta merivesi ,,,,,,,,
39267,586,swimming_water_temperature,2019-06-12T10:22:49.596387+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,587,swimming_water_temperature,2019-06-12T10:33:08.928678+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,588,swimming_water_temperature,2019-06-12T10:42:01.652816+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,589,swimming_water_cyanobacteria,2019-06-12T10:42:01.871360+0300,2019-06-13T10:42:01.871360+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,590,swimming_water_temperature,2019-06-12T10:45:40.373126+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,591,swimming_water_cyanobacteria,2019-06-12T10:45:42.523400+0300,2019-06-13T10:45:42.523400+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,592,swimming_water_temperature,2019-06-12T10:47:52.504313+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,593,swimming_water_cyanobacteria,2019-06-12T10:48:04.357717+0300,2019-06-13T10:48:04.357717+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,594,notice,2019-06-12T10:48:07.814743+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,595,swimming_water_temperature,2019-06-12T10:52:11.718054+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40098,596,swimming_water_cyanobacteria,2019-06-12T10:52:27.404247+0300,2019-06-13T10:52:27.404247+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,597,notice,2019-06-12T10:52:48.030271+0300,,Uimaranta auki. Rannalla valvoja paikalla 3.6.-10.8.2019 saakka klo 10-18. Ranta hyvässä kunnossa.,,,,,,,,
39815,598,swimming_water_temperature,2019-06-12T11:37:58.845010+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,599,swimming_water_cyanobacteria,2019-06-12T11:38:13.717303+0300,2019-06-13T11:38:13.717303+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,600,notice,2019-06-12T11:38:15.940768+0300,,Vesi 22°C,,,,,,,,
39815,601,notice,2019-06-12T11:38:36.867384+0300,,Vesi 19°C,,,,,,,,
39815,602,notice,2019-06-12T11:38:39.391386+0300,,Vesi 19°C,,,,,,,,
41601,603,swimming_water_temperature,2019-06-12T12:38:41.997550+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,604,swimming_water_cyanobacteria,2019-06-12T12:38:43.950684+0300,2019-06-13T12:38:43.950684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,605,swimming_water_temperature,2019-06-12T14:00:57.182507+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,606,swimming_water_cyanobacteria,2019-06-12T14:01:03.590432+0300,2019-06-13T14:01:03.590432+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,607,swimming_water_temperature,2019-06-12T14:02:38.897497+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,608,swimming_water_cyanobacteria,2019-06-12T14:02:40.781786+0300,2019-06-13T14:02:40.781786+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,609,swimming_water_temperature,2019-06-12T14:12:17.628770+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,610,swimming_water_cyanobacteria,2019-06-12T14:12:19.625168+0300,2019-06-13T14:12:19.625168+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,611,notice,2019-06-12T14:12:30.669916+0300,,Veden lämpötila 19ºC.,,,,,,,,
39815,612,swimming_water_temperature,2019-06-12T14:28:50.432329+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,613,swimming_water_cyanobacteria,2019-06-12T14:28:56.682025+0300,2019-06-13T14:28:56.682025+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,614,notice,2019-06-12T14:29:09.152644+0300,,Vesi 20°C,,,,,,,,
39815,615,notice,2019-06-12T14:29:16.248553+0300,,Vesi 20°C,,,,,,,,
39815,616,notice,2019-06-12T14:29:24.895118+0300,,Vesi 20°C,,,,,,,,
39693,617,swimming_water_temperature,2019-06-12T17:47:21.157315+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,618,swimming_water_cyanobacteria,2019-06-12T17:47:24.638151+0300,2019-06-13T17:47:24.638151+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,619,notice,2019-06-12T17:47:27.292592+0300,,Veden lämpötila 19ºC.,,,,,,,,
39322,620,swimming_water_temperature,2019-06-12T17:49:09.441105+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,621,swimming_water_cyanobacteria,2019-06-12T17:49:11.759700+0300,2019-06-13T17:49:11.759700+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,622,swimming_water_temperature,2019-06-12T18:06:25.687549+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,623,swimming_water_cyanobacteria,2019-06-12T18:06:28.230122+0300,2019-06-13T18:06:28.230122+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,624,notice,2019-06-12T18:06:30.742176+0300,,Vesi 20°C,,,,,,,,
39815,625,notice,2019-06-12T18:06:35.065574+0300,,Vesi 20°C,,,,,,,,
39815,626,notice,2019-06-12T18:06:36.776035+0300,,Vesi 20°C,,,,,,,,
39527,627,swimming_water_temperature,2019-06-12T19:05:49.774401+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39527,628,swimming_water_cyanobacteria,2019-06-12T19:05:56.364310+0300,2019-06-13T19:05:56.364310+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,629,notice,2019-06-12T19:06:10.261046+0300,,,,,,,,,,
39713,630,swimming_water_temperature,2019-06-13T07:47:26.539932+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39713,631,swimming_water_cyanobacteria,2019-06-13T07:47:31.268741+0300,2019-06-14T07:47:31.268741+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39713,632,notice,2019-06-13T07:47:45.024184+0300,,,,,,,,,,
39713,633,notice,2019-06-13T07:48:24.793182+0300,,Loistava,,,,,,,,
39875,634,swimming_water_temperature,2019-06-13T08:05:31.801333+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39875,635,swimming_water_cyanobacteria,2019-06-13T08:05:36.869605+0300,2019-06-14T08:05:36.869605+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39902,636,swimming_water_temperature,2019-06-13T08:21:50.560165+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39902,637,swimming_water_cyanobacteria,2019-06-13T08:21:56.972791+0300,2019-06-14T08:21:56.972791+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39606,638,swimming_water_temperature,2019-06-13T08:33:01.657762+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39606,639,swimming_water_cyanobacteria,2019-06-13T08:33:05.309793+0300,2019-06-14T08:33:05.309793+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
53461,640,swimming_water_temperature,2019-06-13T09:33:38.441460+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
53461,641,swimming_water_cyanobacteria,2019-06-13T09:33:43.191169+0300,2019-06-14T09:33:43.191169+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39823,642,swimming_water_temperature,2019-06-13T09:47:39.492915+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39823,643,swimming_water_cyanobacteria,2019-06-13T09:47:43.757012+0300,2019-06-14T09:47:43.757012+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,644,swimming_water_temperature,2019-06-13T10:01:57.197184+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,645,swimming_water_cyanobacteria,2019-06-13T10:01:59.965195+0300,2019-06-14T10:01:59.965195+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,646,notice,2019-06-13T10:02:12.863732+0300,,15 astetta merivesi ,,,,,,,,
40157,647,swimming_water_temperature,2019-06-13T10:03:22.370237+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,648,swimming_water_cyanobacteria,2019-06-13T10:03:35.039828+0300,2019-06-14T10:03:35.039828+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,649,notice,2019-06-13T10:05:35.385699+0300,,Veden lämpötila 17ºC.,,,,,,,,
39693,650,notice,2019-06-13T10:05:48.204703+0300,,Veden lämpötila 17ºC.,,,,,,,,
39322,651,swimming_water_temperature,2019-06-13T10:08:10.286362+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,652,swimming_water_cyanobacteria,2019-06-13T10:08:24.438606+0300,2019-06-14T10:08:24.438606+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,653,notice,2019-06-13T10:08:30.271759+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39267,654,swimming_water_temperature,2019-06-13T10:08:49.115932+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,655,swimming_water_temperature,2019-06-13T10:09:17.217746+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,656,swimming_water_cyanobacteria,2019-06-13T10:09:21.718986+0300,2019-06-14T10:09:21.718986+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,657,swimming_water_temperature,2019-06-13T10:12:31.407532+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,658,swimming_water_cyanobacteria,2019-06-13T10:12:32.746326+0300,2019-06-14T10:12:32.746326+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,659,swimming_water_temperature,2019-06-13T10:13:04.081492+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,660,swimming_water_temperature,2019-06-13T10:26:03.251281+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,661,swimming_water_cyanobacteria,2019-06-13T10:26:07.891348+0300,2019-06-14T10:26:07.891348+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,662,swimming_water_temperature,2019-06-13T10:30:03.327329+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41960,663,swimming_water_cyanobacteria,2019-06-13T10:30:05.838495+0300,2019-06-14T10:30:05.838495+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,664,swimming_water_temperature,2019-06-13T10:49:54.633216+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,665,swimming_water_cyanobacteria,2019-06-13T10:50:07.350226+0300,2019-06-14T10:50:07.350226+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,666,notice,2019-06-13T10:50:29.819656+0300,,Vesi n.17°C,,,,,,,,
39815,667,notice,2019-06-13T10:50:33.186718+0300,,Vesi n.17°C,,,,,,,,
39815,668,notice,2019-06-13T10:50:33.835810+0300,,Vesi n.17°C,,,,,,,,
52959,669,swimming_water_temperature,2019-06-13T10:50:35.464669+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,670,swimming_water_cyanobacteria,2019-06-13T10:50:38.943623+0300,2019-06-14T10:50:38.943623+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,671,swimming_water_temperature,2019-06-13T11:20:00.617342+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40150,672,swimming_water_cyanobacteria,2019-06-13T11:20:04.091525+0300,2019-06-14T11:20:04.091525+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,673,swimming_water_temperature,2019-06-13T11:38:20.179121+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,674,swimming_water_cyanobacteria,2019-06-13T11:38:22.437978+0300,2019-06-14T11:38:22.437978+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39412,675,swimming_water_temperature,2019-06-13T12:30:07.178308+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39412,676,swimming_water_cyanobacteria,2019-06-13T12:30:11.239602+0300,2019-06-14T12:30:11.239602+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39368,677,swimming_water_temperature,2019-06-13T12:55:20.315406+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39368,678,swimming_water_cyanobacteria,2019-06-13T12:55:23.748073+0300,2019-06-14T12:55:23.748073+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,679,swimming_water_temperature,2019-06-13T14:04:22.286502+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,680,swimming_water_cyanobacteria,2019-06-13T14:04:24.716882+0300,2019-06-14T14:04:24.716882+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,681,swimming_water_temperature,2019-06-13T14:06:17.781360+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,682,swimming_water_cyanobacteria,2019-06-13T14:06:23.422071+0300,2019-06-14T14:06:23.422071+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,683,notice,2019-06-13T14:06:31.000667+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,684,notice,2019-06-13T14:06:36.833511+0300,,Veden lämpötila 16ºC.,,,,,,,,
39267,685,swimming_water_temperature,2019-06-13T15:03:53.067568+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,686,swimming_water_cyanobacteria,2019-06-13T15:03:58.499130+0300,2019-06-14T15:03:58.499130+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,687,swimming_water_temperature,2019-06-13T16:33:38.469330+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39568,688,swimming_water_cyanobacteria,2019-06-13T16:33:43.907634+0300,2019-06-14T16:33:43.907634+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,689,swimming_water_temperature,2019-06-13T16:33:49.353692+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39693,690,swimming_water_temperature,2019-06-13T18:02:41.375121+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,691,swimming_water_cyanobacteria,2019-06-13T18:02:43.040796+0300,2019-06-14T18:02:43.040796+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,692,swimming_water_temperature,2019-06-13T18:16:53.623298+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39568,693,swimming_water_cyanobacteria,2019-06-13T18:16:59.277736+0300,2019-06-14T18:16:59.277736+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,694,swimming_water_temperature,2019-06-13T18:17:06.571420+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,695,swimming_water_temperature,2019-06-13T18:42:33.276787+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,696,swimming_water_cyanobacteria,2019-06-13T18:42:37.809008+0300,2019-06-14T18:42:37.809008+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39823,697,swimming_water_temperature,2019-06-14T07:39:06.304126+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39823,698,swimming_water_cyanobacteria,2019-06-14T07:39:11.855315+0300,2019-06-15T07:39:11.855315+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
53461,699,swimming_water_temperature,2019-06-14T07:52:56.389759+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
53461,700,swimming_water_cyanobacteria,2019-06-14T07:52:58.907547+0300,2019-06-15T07:52:58.907547+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39606,701,swimming_water_temperature,2019-06-14T08:04:15.467615+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39606,702,swimming_water_cyanobacteria,2019-06-14T08:04:22.205335+0300,2019-06-15T08:04:22.205335+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39902,703,swimming_water_temperature,2019-06-14T08:14:36.810253+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39902,704,swimming_water_cyanobacteria,2019-06-14T08:14:40.620870+0300,2019-06-15T08:14:40.620870+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39875,705,swimming_water_temperature,2019-06-14T08:29:42.049908+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39875,706,swimming_water_cyanobacteria,2019-06-14T08:29:48.158864+0300,2019-06-15T08:29:48.158864+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39713,707,swimming_water_temperature,2019-06-14T08:44:33.527372+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39713,708,swimming_water_cyanobacteria,2019-06-14T08:44:33.769724+0300,2019-06-15T08:44:33.769724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,709,swimming_water_temperature,2019-06-14T09:44:09.977393+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
