id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
65,[],Koirametsät,Hundskogar,Forest dog runs,320,2018-08-07T14:00:21.393701+03:00,4,62,{},[320],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,[],Koirauimarannat,Hundbadstränder,Dog beaches,321,2018-08-07T14:00:21.400222+03:00,4,62,{},[321],0,1400,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
67,[],Opaskoira-aitaukset,Inhägnat områden för ledarhundar,Fenced areas for guide dogs,480,2018-08-07T14:00:21.407013+03:00,4,62,{},[480],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"[70, 69]",Leikkipuistot,Lekparker,Playgrounds,,2018-08-07T14:00:21.413441+03:00,3,60,{},[],0,1400,293,647,,,,,,,,,,,,,,,,,,,,,,201,,,,148,,,5,,,,
69,[],Ohjattu leikkipuistotoiminta,Ledd lekparksverksamhet,Supervised playground activities,475,2019-03-05T14:30:06.276314+02:00,4,68,"{""fi"": [""varhaiskasvatus""], ""en"": [""early education and care""], ""sv"": [""sm\u00e5barnspedagogik""]}",[475],0,1400,69,80,,,,,,,,,,,,,,,,,,,,,,8,,,,3,,,,,,,
70,[],Leikkipaikat (ei ohjattua toimintaa),Lekplatser (ingen handledd verksamhet),Play areas (no supervised activities),389,2018-08-07T14:00:21.425954+03:00,4,68,{},[389],0,1400,224,567,,,,,,,,,,,,,,,,,,,,,,193,,,,145,,,5,,,,
71,[],Viheralueet,Grönområden,Green areas,786,2018-08-07T14:00:21.432517+03:00,3,60,{},[786],0,1400,51,102,,,,,,,,,,,1,,,,,,,,,,,50,,,,,,,,,,,
72,[],Viheralueiden hoito,Skötsel av grönområden,Green area maintenance,787,2020-12-02T11:30:08.056281+02:00,3,60,{},[787],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,[],Viljelyspalstat,Odlingslotter,Allotments,532,2018-08-07T14:00:21.445519+03:00,2,1,{},[532],0,1400,44,74,,,,,,,,,,,,,,,,,,,,,,14,,,,16,,,,,,,
74,"[76, 77, 78, 75, 79, 2205]",Tiet ja kadut,Vägar och gator,Roads and streets,,2018-08-07T14:00:21.451762+03:00,2,1,{},[],0,1400,356,376,,,,,,,,,,,,,,,,,,,,,,3,,,,16,,,1,,,,
75,[],"Katu-, maa- ja viherrakentamispalvelut","Tjänster inom gatu-, mark- och grönbyggnad","Construction services for streets, land and parks",249,2018-08-07T14:00:21.457195+03:00,3,74,{},[249],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
76,[],Katujen ja viheralueiden käyttöluvat ja vuokraus,Tillstånd att använda gator och grönområden och uthyrning,Permits for using streets and parks and renting,251,2018-08-07T14:00:21.463483+03:00,3,74,{},[251],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
77,[],Katujen ja viheralueiden suunnittelu ja rakennuttaminen,Planering och byggande av gator och grönområden,Design and development of streets and parks,252,2018-08-07T14:00:21.469668+03:00,3,74,{},[252],0,1400,1,18,,,,,,,,,,,,,,,,,,,,,,2,,,,14,,,1,,,,
78,[],Katujen puhtaanapito ja talvikunnossapito,Renhållning och vinterunderhåll av gator,Street cleaning and winter maintenance,253,2018-08-07T14:00:21.475789+03:00,3,74,{},[253],0,1400,1,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,1,,,,
79,[],Tierakenteiden tiiviys- ja kantavuusmittaus,Mätning av vägkonstruktioners täthet och bärkraft,Measuring the solidity and bearing capacity of road constructions,707,2018-08-07T14:00:21.481992+03:00,3,74,{},[707],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"[81, 82, 83, 84]",Torit ja kauppahallit,Torg och saluhallar,Market squares and halls,,2018-08-07T14:00:21.488118+03:00,2,1,{},[],0,1400,19,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,[],Kauppahallit,Saluhallar,Market halls,259,2018-08-07T14:00:21.499406+03:00,3,80,{},[259],0,1400,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,[],Kirpputorit,Lopptorg,Flea markets,315,2018-08-07T14:00:21.505503+03:00,3,80,{},[315],0,1400,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,[],Markkinat,Marknader,Markets,427,2018-08-07T14:00:21.511515+03:00,3,80,{},[427],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,[],Torit,Torg,Market squares,714,2018-08-07T14:00:21.493235+03:00,3,80,{},[714],0,1400,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"[87, 88, 91, 93]",Vesihuolto,Vattenförsörjning,Water services,,2018-08-07T14:00:21.953530+03:00,1,1400,{},[],0,1400,30,32,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
87,[],Jäteveden puhdistamo,Avloppsreningsverk,Sewage treatment plant,233,2018-08-07T14:00:21.958557+03:00,2,85,{},[233],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
88,[],Mullan myynti ja toimitus,Försäljning och leverans av mylla,Selling and delivering soil,453,2018-08-07T14:00:21.964747+03:00,2,85,{},[453],0,1400,1,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
91,[],Vedenpuhdistuslaitos,Vattenreningsverket,Water treatment plant,766,2018-08-07T14:00:21.983685+03:00,2,85,{},[766],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,[],Vesilaskut ja asiakaspalvelu,Vattenfakturering och kundtjänst,Billing for water and customer services,67+781,2018-10-24T20:30:07.186738+03:00,2,85,{},"[781, 67]",0,1400,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,[],Yleisövessat,Allmänna toaletter,Public toilets,819,2018-10-25T08:00:06.064613+03:00,2,1,{},[819],0,1400,39,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,[96],Ympäristökasvatus,Miljöfostran,Environmental education,,2018-08-07T14:00:21.524750+03:00,2,1,{},[],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
96,[],Luontokoulu,Miljöcentralens naturskola,Nature school,412,2018-08-07T14:00:21.529831+03:00,3,95,{},[412],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
97,"[98, 99]",Ympäristön hoito,Miljövård,Maintenance of the environment,825,2018-08-07T14:00:21.535829+03:00,2,1,{},[825],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
98,[],Metsät,Skogar,Forests,438,2020-12-02T12:30:08.292275+02:00,3,97,{},[438],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,[],Puutarhapalvelut,Trädgårdstjänster,Gardening services,533,2018-08-07T14:00:21.548578+03:00,3,97,{},[533],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
100,[],Ympäristön sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för miljöärenden,Electronic services and forms related to environmental matters,826,2018-08-07T14:00:21.554721+03:00,2,1,{},[826],0,1400,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
101,[],Ympäristöneuvonta,Miljörådgivning,Environmental information,827,2018-08-07T14:00:21.561444+03:00,2,1,{},[827],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
102,[],Ympäristöohjelmat,Miljöprogram,Environmental programmes,829,2018-08-07T14:00:21.567791+03:00,2,1,{},[829],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
103,"[104, 105, 106, 107, 109, 110, 111, 113, 114]",Ympäristöterveydenhuolto,Miljö- och hälsoskydd,Environmental health,,2018-08-07T14:00:21.574018+03:00,2,1,{},[],0,1400,4,9,,,,,,,,,,,,,,,,,2,,,,,1,,,,2,,,,,,,
104,[],Asumisterveys,Boendehälsa,Housing health,77,2018-08-07T14:00:21.579504+03:00,3,103,{},[77],0,1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
105,[],Elintarvikevalvonta,Livsmedelsbevakning,Food control,137,2018-08-07T14:00:21.585963+03:00,3,103,{},[137],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
106,[],Eläinlääkäripalvelut,Veterinärtjänster,Vet services,140,2018-08-07T14:00:21.592468+03:00,3,103,{},[140],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
107,[],Eläinsuojelu,Djurskydd,Animal protection,141,2018-08-07T14:00:21.598706+03:00,3,103,{},[141],0,1400,1,4,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
109,[],Sisätilojen tuholaiset,Inomhus skadedjur,Interior pests,626,2018-08-07T14:00:21.605181+03:00,3,103,{},[626],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,[],Talousveden valvonta,Övervakning av hushållsvatten,Domestic water supervision,683,2018-08-07T14:00:21.612084+03:00,3,103,{},[683],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
111,[],Terveystarkastaja,Hälsoinspektör,Health inspector,705,2018-08-07T14:00:21.618445+03:00,3,103,{},[705],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
113,[],Tupakkalain valvonta,Tillsyn av tobakslagen,Tobacco Act supervision,719,2018-08-07T14:00:21.625158+03:00,3,103,{},[719],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
114,[],Uimavesien valvonta,Övervakning av badvatten,Swimming water supervision,732,2018-08-07T14:00:21.631376+03:00,3,103,{},[732],0,1400,1,4,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
115,[],Ympäristötutkimus ja tilastointi,Miljöforskning och statistikförning,Environmental research and compilation of statistics,830,2018-08-07T14:00:21.637464+03:00,2,1,{},[830],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
117,[],Maaperä ja vesi,Jordmånen och vatten,Ground and water,423,2018-08-07T14:00:21.648552+03:00,3,116,{},[423],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
118,[],Pohjavesitiedot,Grundvatteninformation,Groundwater information,517,2018-08-07T14:00:21.654694+03:00,3,116,{},[517],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
119,[],Sisäympäristö,Inomhusmiljö,Indoor environment,627,2018-08-07T14:00:21.660811+03:00,3,116,{},[627],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,[],Ympäristöhaitat ja -luvat,Miljöolägenheter och -tillstånd,Environmental detriments and permits,823,2018-08-07T14:00:21.667227+03:00,3,116,{},[823],0,1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
121,[],Ympäristönsuojelumääräykset,Miljöskyddsbestämmelser,Environmental protection regulations,828,2018-08-07T14:00:21.673508+03:00,3,116,{},[828],0,1400,2,4,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,
221,"[222, 231, 270, 305]","Kaavoitus, kiinteistöt ja rakentaminen","Planläggning, fastigheter och byggande","Planning, real estate and construction",,2018-08-07T14:00:21.996119+03:00,1,1400,{},[],0,1400,367,506,,,,1,1,,,,,1,1,1,,,3,,,2,,,,54,,,,69,,,6,,,,
222,"[223, 224, 225, 226, 229, 230]",Kaavoitus,Planläggning,Planning,,2018-08-07T14:00:22.001028+03:00,2,221,{},[],0,1400,9,15,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,,1,,,,
223,[],Asiakaspalvelu,Kundtjänst,Customer services,64,2018-08-07T14:00:22.006084+03:00,3,222,{},[64],0,1400,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,
224,[],Info- ja näyttelytilat,Informations- och utställningslokaler,Info and exhibition premises,201,2018-08-07T14:00:22.012371+03:00,3,222,{},[201],0,1400,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
225,[],Kaavat ja kaavoitus,Planer och planlägging,Town plans and zoning,237,2018-08-07T14:00:22.018653+03:00,3,222,{},[237],0,1400,5,9,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,1,,,,
226,"[227, 228]",Liikennesuunnittelu,Trafikplanering,Traffic planning,,2018-08-07T14:00:22.025116+03:00,3,222,{},[],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,
227,[],Liikennesuunnittelu,Trafikplanering,Traffic planning,395,2018-08-07T14:00:22.030360+03:00,4,226,{},[395],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
228,[],"Liikenteen ohjaus, liikennevalot","Trafikstyrning, trafikljus","Traffic control, traffic lights",396+397,2018-10-24T23:30:05.577987+03:00,4,226,{},"[397, 396]",0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
229,[],Nimistönsuunnittelu,Namnplanering,Nomenclature planning,466,2018-08-07T14:00:22.045496+03:00,3,222,{},[466],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
230,[],Viestintä ja vuorovaikutus,Kommunikation och påverkan,Communications and interaction,785,2018-08-07T14:00:22.052241+03:00,3,222,{},[785],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,"[232, 233, 238, 239, 240, 241, 242, 243, 244, 245, 253, 254, 255]",Kiinteistöt ja rakennetut tilat,Fastigheter,Real estate,,2018-08-07T14:00:22.059452+03:00,2,221,{},[],0,1400,311,427,,,,1,1,,,,,1,,1,,,2,,,2,,,,48,,,,55,,,5,,,,
232,[],Energia-avustukset,energiunderstöd,energy grants,144,2018-08-07T14:00:22.065643+03:00,3,231,{},[144],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
233,"[234, 235, 237]",Hallinto,Förvaltning,Administration,,2018-08-07T14:00:22.072503+03:00,3,231,{},[],0,1400,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
234,[],Hallintopalvelut,Förvaltningstjänster,Administrative services,178,2020-12-02T12:30:08.656880+02:00,4,233,{},[178],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,[],Hankepalvelut,Projekttjänster,Project services,185,2018-08-07T14:00:22.084046+03:00,4,233,{},[185],0,1400,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
237,[],Maastomittauspalvelut,Terrängmätning,Field surveying services,424,2018-08-07T14:00:22.090579+03:00,4,233,{},[424],0,1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,[],Hissiprojekti,Anskaffning av hissar (gamla höghus),Lift procurement (old residential buildings),195,2018-08-07T14:00:22.097017+03:00,3,231,{},[195],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,[],Kaupanvahvistus,Bestyrkande av köp,Public purchase witnessing,255,2018-08-07T14:00:22.103157+03:00,3,231,{},[255],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
240,[],Kiinteistöhuolto ja isännöinti,Fastighetsunderhåll och -förvaltning,Janitorial and landlord services,303,2018-08-07T14:00:22.109816+03:00,3,231,{},[303],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
241,[],Kiinteistönmuodostus,Fastighetsbildning,Property formation,304,2018-08-07T14:00:22.116719+03:00,3,231,{},[304],0,1400,,5,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,,,,,,
242,[],Kiinteistörekisteri,Fastighetsregister,Real estate register,305,2018-08-07T14:00:22.123611+03:00,3,231,{},[305],0,1400,,4,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
243,[],Korjausavustukset ja -lainat,Reparationsunderstöd och -lån,Renovation grants and loans,332,2018-08-07T14:00:22.130199+03:00,3,231,{},[332],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
244,[],Lainhuuto,Lagfart,Registration of title to property,367,2018-08-07T14:00:22.136957+03:00,3,231,{},[367],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,"[249, 248, 247, 250, 251]","Maan, tonttien ja asuntojen vuokraus ja myynti","Försäljning och uthyrning av mark, tomter, lokaler och bostäder","Sales and rental of land, lots, facilities and apartments",,2018-08-07T14:00:22.143596+03:00,3,231,{},[],0,1400,10,32,,,,,,,,,,,,,,,,,,,,,,4,,,,17,,,1,,,,
247,[],Kaupungin tai kunnan vuokra-asunnot,Stadens eller kommunens hyresbostäder,City's or municipality's rental apartments,268,2018-08-07T14:00:22.149025+03:00,4,245,{},[268],0,1400,9,12,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
248,[],Kaupungin tai kunnan työsuhdeasunnot,Stadens eller kommunens tjänstebostäder,City's or municipality's housing provided by the employer,267,2018-08-07T14:00:22.155735+03:00,4,245,{},[267],0,1400,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
249,[],Asuntotonttien vuokraus ja myynti,Uthyrning och försäljning av bostadstomter,Selling or renting residential lots,78,2018-08-07T14:00:22.162414+03:00,4,245,{},[78],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
250,[],Liike- ja toimistotonttien vuokraus ja myynti,Arrendering och försäljning av affärs- och kontorstomter,Leasing and selling of commercial and office plots,394,2018-08-07T14:00:22.168975+03:00,4,245,{},[394],0,1400,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
251,[],Maa-alueiden vuokraus ja myynti,Uthyrning och försäljning av markområden,Selling or renting land areas,419,2018-08-07T14:00:22.176075+03:00,4,245,{},[419],0,1400,,17,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,
253,[],Nuohous,Sotning,Chimney sweeping,467,2018-08-07T14:00:22.189946+03:00,3,231,{},[467],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
254,[],Siivouspalvelut,Städningsservice,Cleaning services,621,2018-08-07T14:00:22.196172+03:00,3,231,{},[621],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,"[256, 257, 258, 265]",Tilojen vuokraus ja varaus,Uthyrning och reservering av lokaler,Renting out and reservation of facilities,,2018-08-07T14:00:22.202500+03:00,3,231,{},[],0,1400,294,380,,,,1,1,,,,,1,,1,,,2,,,2,,,,42,,,,32,,,4,,,,
256,[],Kauppahallimyyntipaikkojen vuokraus,Uthyrning av försäljningsplatser i saluhallar,Market hall sales location leasing,258,2018-08-07T14:00:22.208042+03:00,4,255,{},[258],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
257,[],Torimyyntipaikkojen vuokraus,Uthyrning av torgförsäljningsplatser,Market square vending stall rental,713,2018-08-07T14:00:22.214641+03:00,4,255,{},[713],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
258,"[2210, 259, 261, 260, 263, 264]",Vapaa-ajan tilojen vuokraus,Uthyrning av fritidslokaler,Renting recreational spaces,,2018-08-07T14:00:22.220951+03:00,4,255,{},[],0,1400,292,375,,,,1,1,,,,,1,,1,,,2,,,2,,,,40,,,,31,,,4,,,,
259,[],Harrastustilat,Hobbylokaler,Hobby facilities,799,2018-08-07T14:00:22.226278+03:00,5,258,{},[799],0,1400,3,8,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,2,,,,
260,[],Kokouspaikat,Möteslokaler,Meeting places,326,2018-08-07T14:00:22.232800+03:00,5,258,{},[326],0,1400,247,293,,,,1,1,,,,,1,,,,,2,,,2,,,,17,,,,22,,,,,,,
261,[],Juhlatilat,Festlokaler,Banquet facilities,214,2018-08-07T14:00:22.239469+03:00,5,258,{},[214],0,1400,218,249,,,,1,1,,,,,1,,1,,,,,,1,,,,10,,,,13,,,3,,,,
263,[],Nuorisotilat,Ungdomsgårdar,Youth facilities,803,2018-08-07T14:00:22.252638+03:00,5,258,{},[803],0,1400,,17,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,1,,,,
264,[],Tilaussaunat,Beställningsbastur,Reservation-only sauna,804,2018-08-07T14:00:22.259199+03:00,5,258,{},[804],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
267,[],Pakastamotilojen vuokraus,Uthyrning av fryslokaler,Cold storage space rental,494,2018-08-07T14:00:22.293996+03:00,5,265,{},[494],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,[],Teurastamotilojen vuokraus,Uthyrning av slakterilokaler,Slaughterhouse rental,706,2018-08-07T14:00:22.300791+03:00,5,265,{},[706],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,[],Vihertukkutilojen vuokraus,Uthyrning av lokaler för grönsaksgrossister,Green wholesale trade space rental,788,2018-08-07T14:00:22.308088+03:00,5,265,{},[788],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,"[271, 272, 277, 278, 279, 286, 287, 293, 302]",Rakentaminen,Byggande,Construction,,2018-08-07T14:00:22.314988+03:00,2,221,{},[],0,1400,48,80,,,,,,,,,,,1,,,,1,,,,,,,8,,,,21,,,1,,,,
271,[],Asuntotuotanto,Bostadsproduktion,Housing production,79,2018-08-07T14:00:22.320238+03:00,3,270,{},[79],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
272,"[273, 274, 275]",Energia,Energi,Energy,,2018-08-07T14:00:22.327547+03:00,3,270,{},[],0,1400,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
273,[],Asiakaspalvelu,Kundtjänst,Customer services,62,2018-08-07T14:00:22.333741+03:00,4,272,{},[62],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
274,[],Energianeuvonta,Energirådgivning,Energy counselling,146,2018-08-07T14:00:22.341217+03:00,4,272,{},[146],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,[],Voimalaitokset,Kraftverk,Power plants,798,2018-08-07T14:00:22.348354+03:00,4,272,{},[798],0,1400,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,[],Katujen ja viheralueiden suunnittelu ja rakennuttaminen,Planering och byggande av gator och grönområden,Design and development of streets and parks,252,2018-08-07T14:00:22.362599+03:00,3,270,{},[252],0,1400,1,18,,,,,,,,,,,,,,,,,,,,,,2,,,,14,,,1,,,,
278,[],Korjausrakentaminen,Renovering,Renovation construction,333,2018-08-07T14:00:22.369873+03:00,3,270,{},[333],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
279,"[281, 282, 283, 284, 285]",Rakennusvalvonta,Byggnadstillsyn,Building Control,,2018-08-07T14:00:22.376681+03:00,3,270,{},[],0,1400,3,11,,,,,,,,,,,,,,,,,,,,,,2,,,,5,,,1,,,,
281,[],Jatkuva valvonta,Kontinuerlig tillsyn,Continuous monitoring,562,2018-08-07T14:00:22.381961+03:00,4,279,{},[562],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
282,[],Rakennus- ja toimenpideluvat,Bygglov och åtgärdstillstånd,Licences for construction and operations,558,2018-08-07T14:00:22.390024+03:00,4,279,{},[558],0,1400,1,5,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,1,,,,
283,[],Rakennusrasitteet,Byggnadsservitut,Building easements,559,2018-08-07T14:00:22.397931+03:00,4,279,{},[559],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
284,[],Rakennustöiden viranomaisvalvonta,Myndighetstillsyn av byggarbeten,Official oversight of construction work,560,2018-08-07T14:00:22.405256+03:00,4,279,{},[560],0,1400,2,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
285,[],Rakennusvalvontamittaukset,Byggnadstillsynsmätningar,Building control measurements,563,2018-08-07T14:00:22.411827+03:00,4,279,{},[563],0,1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
286,[],Rakentamisen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter i byggärenden,Electronic services and forms related to construction,565,2018-08-07T14:00:22.418594+03:00,3,270,{},[565],0,1400,,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,
287,"[289, 290, 291, 292]",Suunnittelu- ja rakentamispalvelut,Planerings- och byggtjänster,Design and construction services,,2018-08-07T14:00:22.425144+03:00,3,270,{},[],0,1400,5,7,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
289,[],Kaupungin toimitilojen suunnittelu,Planering av stadens lokaliteter,Planning city premises,266,2018-08-07T14:00:22.438154+03:00,4,287,{},[266],0,1400,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
290,[],Kilpipalvelut,Skylttjänster,Sign services,481,2018-08-07T14:00:22.444787+03:00,4,287,{},[481],0,1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,[],Materiaalipalvelut,Materialservice,Material services,564,2018-08-07T14:00:22.451320+03:00,4,287,{},[564],0,1400,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,[],Pohja- ja kalliorakennussuunnittelu,Planering av grund- och bergsbyggnad,Foundation and rock engineering,516,2018-08-07T14:00:22.458169+03:00,4,287,{},[516],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
293,"[295, 296, 299, 301]",Vesihuolto,Vattenförsörjning,Water services,,2018-08-07T14:00:22.465138+03:00,3,270,{},[],0,1400,30,32,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
295,[],Jäteveden puhdistamo,Avloppsreningsverk,Sewage treatment plant,233,2018-08-07T14:00:22.470442+03:00,4,293,{},[233],0,1400,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
296,[],Mullan myynti ja toimitus,Försäljning och leverans av mylla,Selling and delivering soil,453,2018-08-07T14:00:22.477143+03:00,4,293,{},[453],0,1400,1,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
