id,origin_id,ocd_id,service_point_id,start,end,modified_at,type,parent,municipality,name_fi,name_sv,name
397,260,ocd-division/country:fi/kunta:helsinki/osa-alue:koskela,,,,2020-12-07T13:38:25.810499+02:00,sub_district,336,helsinki,Koskela,Forsby,
398,270,ocd-division/country:fi/kunta:helsinki/osa-alue:vanhakaupunki,,,,2020-12-07T13:38:25.827943+02:00,sub_district,336,helsinki,Vanhakaupunki,Gammelstaden,
399,281,ocd-division/country:fi/kunta:helsinki/osa-alue:pirkkola,,,,2020-12-07T13:38:25.841996+02:00,sub_district,337,helsinki,Pirkkola,Britas,
400,282,ocd-division/country:fi/kunta:helsinki/osa-alue:maunula,,,,2020-12-07T13:38:25.859538+02:00,sub_district,337,helsinki,Maunula,Månsas,
401,283,ocd-division/country:fi/kunta:helsinki/osa-alue:metsälä,,,,2020-12-07T13:38:25.873627+02:00,sub_district,337,helsinki,Metsälä,Krämertsskog,
402,284,ocd-division/country:fi/kunta:helsinki/osa-alue:patola,,,,2020-12-07T13:38:25.893571+02:00,sub_district,340,helsinki,Patola,Dammen,
403,285,ocd-division/country:fi/kunta:helsinki/osa-alue:veräjämäki,,,,2020-12-07T13:38:25.907855+02:00,sub_district,340,helsinki,Veräjämäki,Grindbacka,
404,286,ocd-division/country:fi/kunta:helsinki/osa-alue:maunulanpuisto,,,,2020-12-07T13:38:25.929660+02:00,sub_district,337,helsinki,Maunulanpuisto,Månsasparken,
405,287,ocd-division/country:fi/kunta:helsinki/osa-alue:veräjälaakso,,,,2020-12-07T13:38:25.948345+02:00,sub_district,340,helsinki,Veräjälaakso,Grinddal,
406,291,ocd-division/country:fi/kunta:helsinki/osa-alue:etelä-haaga,,,,2020-12-07T13:38:25.969815+02:00,sub_district,329,helsinki,Etelä-Haaga,Södra Haga,
407,292,ocd-division/country:fi/kunta:helsinki/osa-alue:kivihaka,,,,2020-12-07T13:38:25.985092+02:00,sub_district,329,helsinki,Kivihaka,Stenhagen,
408,293,ocd-division/country:fi/kunta:helsinki/osa-alue:pohjois-haaga,,,,2020-12-07T13:38:26.004154+02:00,sub_district,329,helsinki,Pohjois-Haaga,Norra Haga,
409,294,ocd-division/country:fi/kunta:helsinki/osa-alue:lassila,,,,2020-12-07T13:38:26.018861+02:00,sub_district,329,helsinki,Lassila,Lassas,
410,301,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_munkkiniemi,,,,2020-12-07T13:38:26.031777+02:00,sub_district,328,helsinki,Vanha Munkkiniemi,Gamla Munksnäs,
411,302,ocd-division/country:fi/kunta:helsinki/osa-alue:kuusisaari,,,,2020-12-07T13:38:26.043044+02:00,sub_district,328,helsinki,Kuusisaari,Granö,
412,303,ocd-division/country:fi/kunta:helsinki/osa-alue:lehtisaari,,,,2020-12-07T13:38:26.053960+02:00,sub_district,328,helsinki,Lehtisaari,Lövö,
413,304,ocd-division/country:fi/kunta:helsinki/osa-alue:munkkivuori,,,,2020-12-07T13:38:26.066501+02:00,sub_district,328,helsinki,Munkkivuori,Munkshöjden,
414,305,ocd-division/country:fi/kunta:helsinki/osa-alue:niemenmäki,,,,2020-12-07T13:38:26.078506+02:00,sub_district,328,helsinki,Niemenmäki,Näshöjden,
415,306,ocd-division/country:fi/kunta:helsinki/osa-alue:talinranta,,,,2020-12-07T13:38:26.089263+02:00,sub_district,328,helsinki,Talinranta,Talistranden,
416,311,ocd-division/country:fi/kunta:helsinki/osa-alue:kotkavuori,,,,2020-12-07T13:38:26.103080+02:00,sub_district,326,helsinki,Kotkavuori,Örnberget,
417,312,ocd-division/country:fi/kunta:helsinki/osa-alue:vattuniemi,,,,2020-12-07T13:38:26.116092+02:00,sub_district,326,helsinki,Vattuniemi,Hallonnäs,
418,313,ocd-division/country:fi/kunta:helsinki/osa-alue:myllykallio,,,,2020-12-07T13:38:26.129461+02:00,sub_district,326,helsinki,Myllykallio,Kvarnberget,
419,314,ocd-division/country:fi/kunta:helsinki/osa-alue:koivusaari,,,,2020-12-07T13:38:26.141316+02:00,sub_district,326,helsinki,Koivusaari,Björkholmen,
420,320,ocd-division/country:fi/kunta:helsinki/osa-alue:konala,,,,2020-12-07T13:38:26.156155+02:00,sub_district,330,helsinki,Konala,Kånala,
421,331,ocd-division/country:fi/kunta:helsinki/osa-alue:kannelmäki,,,,2020-12-07T13:38:26.172362+02:00,sub_district,331,helsinki,Kannelmäki,Gamlas,
422,332,ocd-division/country:fi/kunta:helsinki/osa-alue:maununneva,,,,2020-12-07T13:38:26.190448+02:00,sub_district,331,helsinki,Maununneva,Magnuskärr,
423,333,ocd-division/country:fi/kunta:helsinki/osa-alue:malminkartano,,,,2020-12-07T13:38:26.209109+02:00,sub_district,331,helsinki,Malminkartano,Malmgård,
424,334,ocd-division/country:fi/kunta:helsinki/osa-alue:hakuninmaa,,,,2020-12-07T13:38:26.224540+02:00,sub_district,331,helsinki,Hakuninmaa,Håkansåker,
425,335,ocd-division/country:fi/kunta:helsinki/osa-alue:kuninkaantammi,,,,2020-12-07T13:38:26.238069+02:00,sub_district,331,helsinki,Kuninkaantammi,Kungseken,
426,336,ocd-division/country:fi/kunta:helsinki/osa-alue:honkasuo,,,,2020-12-07T13:38:26.249625+02:00,sub_district,331,helsinki,Honkasuo,Hongasmossa,
427,341,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pakila,,,,2020-12-07T13:38:26.269646+02:00,sub_district,338,helsinki,Länsi-Pakila,Västra Baggböle,
428,342,ocd-division/country:fi/kunta:helsinki/osa-alue:itä-pakila,,,,2020-12-07T13:38:26.289545+02:00,sub_district,341,helsinki,Itä-Pakila,Östra Baggböle,
429,351,ocd-division/country:fi/kunta:helsinki/osa-alue:paloheinä,,,,2020-12-07T13:38:26.305671+02:00,sub_district,339,helsinki,Paloheinä,Svedängen,
430,352,ocd-division/country:fi/kunta:helsinki/osa-alue:torpparinmäki,,,,2020-12-07T13:38:26.318980+02:00,sub_district,339,helsinki,Torpparinmäki,Torparbacken,
431,353,ocd-division/country:fi/kunta:helsinki/osa-alue:tuomarinkartano,,,,2020-12-07T13:38:26.334224+02:00,sub_district,341,helsinki,Tuomarinkartano,Domargård,
432,354,ocd-division/country:fi/kunta:helsinki/osa-alue:haltiala,,,,2020-12-07T13:38:26.354144+02:00,sub_district,339,helsinki,Haltiala,Tomtbacka,
433,361,ocd-division/country:fi/kunta:helsinki/osa-alue:viikinranta,,,,2020-12-07T13:38:26.373605+02:00,sub_district,342,helsinki,Viikinranta,Viksstranden,
434,362,ocd-division/country:fi/kunta:helsinki/osa-alue:latokartano,,,,2020-12-07T13:38:26.389944+02:00,sub_district,342,helsinki,Latokartano,Ladugården,
435,363,ocd-division/country:fi/kunta:helsinki/osa-alue:viikin_tiedepuisto,,,,2020-12-07T13:38:26.404735+02:00,sub_district,342,helsinki,Viikin tiedepuisto,Viks forskarpark,
436,364,ocd-division/country:fi/kunta:helsinki/osa-alue:viikinmäki,,,,2020-12-07T13:38:26.419075+02:00,sub_district,342,helsinki,Viikinmäki,Viksbacka,
437,370,ocd-division/country:fi/kunta:helsinki/osa-alue:pukinmäki,,,,2020-12-07T13:38:26.435617+02:00,sub_district,343,helsinki,Pukinmäki,Bocksbacka,
438,381,ocd-division/country:fi/kunta:helsinki/osa-alue:ylä-malmi,,,,2020-12-07T13:38:26.451255+02:00,sub_district,344,helsinki,Ylä-Malmi,Övre Malm,
439,382,ocd-division/country:fi/kunta:helsinki/osa-alue:ala-malmi,,,,2020-12-07T13:38:26.473364+02:00,sub_district,344,helsinki,Ala-Malmi,Nedre Malm,
440,383,ocd-division/country:fi/kunta:helsinki/osa-alue:pihlajamäki,,,,2020-12-07T13:38:26.491167+02:00,sub_district,342,helsinki,Pihlajamäki,Rönnbacka,
441,384,ocd-division/country:fi/kunta:helsinki/osa-alue:tattariharju,,,,2020-12-07T13:38:26.507457+02:00,sub_district,344,helsinki,Tattariharju,Tattaråsen,
442,385,ocd-division/country:fi/kunta:helsinki/osa-alue:malmin_lentokenttä,,,,2020-12-07T13:38:26.523145+02:00,sub_district,344,helsinki,Malmin lentokenttä,Malms flygfält,
443,386,ocd-division/country:fi/kunta:helsinki/osa-alue:pihlajisto,,,,2020-12-07T13:38:26.539376+02:00,sub_district,342,helsinki,Pihlajisto,Rönninge,
444,391,ocd-division/country:fi/kunta:helsinki/osa-alue:tapaninvainio,,,,2020-12-07T13:38:26.559743+02:00,sub_district,344,helsinki,Tapaninvainio,Staffansslätten,
445,392,ocd-division/country:fi/kunta:helsinki/osa-alue:tapanila,,,,2020-12-07T13:38:26.575932+02:00,sub_district,344,helsinki,Tapanila,Mosabacka,
446,401,ocd-division/country:fi/kunta:helsinki/osa-alue:siltamäki,,,,2020-12-07T13:38:26.599731+02:00,sub_district,345,helsinki,Siltamäki,Brobacka,
447,402,ocd-division/country:fi/kunta:helsinki/osa-alue:tapulikaupunki,,,,2020-12-07T13:38:26.624236+02:00,sub_district,346,helsinki,Tapulikaupunki,Stapelstaden,
448,403,ocd-division/country:fi/kunta:helsinki/osa-alue:töyrynummi,,,,2020-12-07T13:38:26.642449+02:00,sub_district,345,helsinki,Töyrynummi,Lidmalmen,
449,411,ocd-division/country:fi/kunta:helsinki/osa-alue:puistola,,,,2020-12-07T13:38:26.666037+02:00,sub_district,346,helsinki,Puistola,Parkstad,
450,412,ocd-division/country:fi/kunta:helsinki/osa-alue:heikinlaakso,,,,2020-12-07T13:38:26.683908+02:00,sub_district,346,helsinki,Heikinlaakso,Henriksdal,
451,413,ocd-division/country:fi/kunta:helsinki/osa-alue:tattarisuo,,,,2020-12-07T13:38:26.704551+02:00,sub_district,346,helsinki,Tattarisuo,Tattarmossen,
452,414,ocd-division/country:fi/kunta:helsinki/osa-alue:jakomäki,,,,2020-12-07T13:38:26.727230+02:00,sub_district,347,helsinki,Jakomäki,Jakobacka,
453,415,ocd-division/country:fi/kunta:helsinki/osa-alue:alppikylä,,,,2020-12-07T13:38:26.751505+02:00,sub_district,346,helsinki,Alppikylä,Alpbyn,
454,420,ocd-division/country:fi/kunta:helsinki/osa-alue:kulosaari,,,,2020-12-07T13:38:26.774501+02:00,sub_district,348,helsinki,Kulosaari,Brändö,
455,431,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-herttoniemi,,,,2020-12-07T13:38:26.798760+02:00,sub_district,349,helsinki,Länsi-Herttoniemi,Västra Hertonäs,
456,432,ocd-division/country:fi/kunta:helsinki/osa-alue:roihuvuori,,,,2020-12-07T13:38:26.818949+02:00,sub_district,349,helsinki,Roihuvuori,Kasberget,
457,433,ocd-division/country:fi/kunta:helsinki/osa-alue:herttoniemen_yritysalue,,,,2020-12-07T13:38:26.834111+02:00,sub_district,349,helsinki,Herttoniemen yritysalue,Hertonäs företagsområde,
458,434,ocd-division/country:fi/kunta:helsinki/osa-alue:herttoniemenranta,,,,2020-12-07T13:38:26.850027+02:00,sub_district,349,helsinki,Herttoniemenranta,Hertonäs strand,
459,440,ocd-division/country:fi/kunta:helsinki/osa-alue:tammisalo,,,,2020-12-07T13:38:26.866491+02:00,sub_district,349,helsinki,Tammisalo,Tammelund,
460,451,ocd-division/country:fi/kunta:helsinki/osa-alue:vartioharju,,,,2020-12-07T13:38:26.896042+02:00,sub_district,351,helsinki,Vartioharju,Botbyåsen,
461,452,ocd-division/country:fi/kunta:helsinki/osa-alue:puotila,,,,2020-12-07T13:38:26.911579+02:00,sub_district,351,helsinki,Puotila,Botby gård,
462,453,ocd-division/country:fi/kunta:helsinki/osa-alue:puotinharju,,,,2020-12-07T13:38:26.935661+02:00,sub_district,351,helsinki,Puotinharju,Botbyhöjden,
463,454,ocd-division/country:fi/kunta:helsinki/osa-alue:myllypuro,,,,2020-12-07T13:38:26.959726+02:00,sub_district,352,helsinki,Myllypuro,Kvarnbäcken,
464,455,ocd-division/country:fi/kunta:helsinki/osa-alue:marjaniemi,,,,2020-12-07T13:38:26.975963+02:00,sub_district,351,helsinki,Marjaniemi,Marudd,
465,456,ocd-division/country:fi/kunta:helsinki/osa-alue:roihupelto,,,,2020-12-07T13:38:27.001009+02:00,sub_district,351,helsinki,Roihupelto,Kasåkern,
466,457,ocd-division/country:fi/kunta:helsinki/osa-alue:itäkeskus,,,,2020-12-07T13:38:27.022075+02:00,sub_district,351,helsinki,Itäkeskus,Östra centrum,
467,461,ocd-division/country:fi/kunta:helsinki/osa-alue:pajamäki,,,,2020-12-07T13:38:27.033801+02:00,sub_district,330,helsinki,Pajamäki,Smedjebacka,
468,462,ocd-division/country:fi/kunta:helsinki/osa-alue:tali,,,,2020-12-07T13:38:27.047871+02:00,sub_district,330,helsinki,Tali,Tali,
469,463,ocd-division/country:fi/kunta:helsinki/osa-alue:reimarla,,,,2020-12-07T13:38:27.065774+02:00,sub_district,330,helsinki,Reimarla,Reimars,
470,464,ocd-division/country:fi/kunta:helsinki/osa-alue:marttila,,,,2020-12-07T13:38:27.079425+02:00,sub_district,330,helsinki,Marttila,Martas,
471,465,ocd-division/country:fi/kunta:helsinki/osa-alue:pitäjänmäen_yritysalue,,,,2020-12-07T13:38:27.096333+02:00,sub_district,330,helsinki,Pitäjänmäen yritysalue,Sockenbacka företagsområde,
472,471,ocd-division/country:fi/kunta:helsinki/osa-alue:kontula,,,,2020-12-07T13:38:27.115944+02:00,sub_district,353,helsinki,Kontula,Gårdsbacka,
473,472,ocd-division/country:fi/kunta:helsinki/osa-alue:vesala,,,,2020-12-07T13:38:27.134525+02:00,sub_district,353,helsinki,Vesala,Ärvings,
474,473,ocd-division/country:fi/kunta:helsinki/osa-alue:mellunmäki,,,,2020-12-07T13:38:27.162922+02:00,sub_district,353,helsinki,Mellunmäki,Mellungsbacka,
475,474,ocd-division/country:fi/kunta:helsinki/osa-alue:kivikko,,,,2020-12-07T13:38:27.183485+02:00,sub_district,353,helsinki,Kivikko,Stensböle,
476,475,ocd-division/country:fi/kunta:helsinki/osa-alue:kurkimäki,,,,2020-12-07T13:38:27.198071+02:00,sub_district,353,helsinki,Kurkimäki,Tranbacka,
477,480,ocd-division/country:fi/kunta:helsinki/osa-alue:vartiosaari,,,,2020-12-07T13:38:27.210806+02:00,sub_district,350,helsinki,Vartiosaari,Vårdö,
478,491,ocd-division/country:fi/kunta:helsinki/osa-alue:yliskylä,,,,2020-12-07T13:38:27.235751+02:00,sub_district,350,helsinki,Yliskylä,Uppby,
479,492,ocd-division/country:fi/kunta:helsinki/osa-alue:jollas,,,,2020-12-07T13:38:27.256688+02:00,sub_district,350,helsinki,Jollas,Jollas,
480,493,ocd-division/country:fi/kunta:helsinki/osa-alue:tullisaari,,,,2020-12-07T13:38:27.276621+02:00,sub_district,350,helsinki,Tullisaari,Turholm,
481,494,ocd-division/country:fi/kunta:helsinki/osa-alue:kruunuvuorenranta,,,,2020-12-07T13:38:27.297772+02:00,sub_district,350,helsinki,Kruunuvuorenranta,Kronbergsstranden,
482,495,ocd-division/country:fi/kunta:helsinki/osa-alue:hevossalmi,,,,2020-12-07T13:38:27.319323+02:00,sub_district,350,helsinki,Hevossalmi,Hästnässund,
483,500,ocd-division/country:fi/kunta:helsinki/osa-alue:villinki,,,,2020-12-07T13:38:27.337970+02:00,sub_district,350,helsinki,Villinki,Villinge,
484,510,ocd-division/country:fi/kunta:helsinki/osa-alue:santahamina,,,,2020-12-07T13:38:27.356768+02:00,sub_district,350,helsinki,Santahamina,Sandhamn,
485,520,ocd-division/country:fi/kunta:helsinki/osa-alue:suomenlinna,,,,2020-12-07T13:38:27.376163+02:00,sub_district,323,helsinki,Suomenlinna,Sveaborg,
486,531,ocd-division/country:fi/kunta:helsinki/osa-alue:länsisaaret,,,,2020-12-07T13:38:27.395240+02:00,sub_district,323,helsinki,Länsisaaret,Västra holmarna,
487,532,ocd-division/country:fi/kunta:helsinki/osa-alue:itäsaaret,,,,2020-12-07T13:38:27.416480+02:00,sub_district,350,helsinki,Itäsaaret,Östra holmarna,
488,533,ocd-division/country:fi/kunta:helsinki/osa-alue:aluemeri,,,,2020-12-07T13:38:27.430318+02:00,sub_district,350,helsinki,Aluemeri,Territorialhavet,
489,541,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-vuosaari,,,,2020-12-07T13:38:27.451681+02:00,sub_district,354,helsinki,Keski-Vuosaari,Mellersta Nordsjö,
490,542,ocd-division/country:fi/kunta:helsinki/osa-alue:nordsjön_kartano,,,,2020-12-07T13:38:27.465920+02:00,sub_district,354,helsinki,Nordsjön kartano,Nordsjö gård,
491,543,ocd-division/country:fi/kunta:helsinki/osa-alue:uutela,,,,2020-12-07T13:38:27.478293+02:00,sub_district,354,helsinki,Uutela,Nybondas,
492,544,ocd-division/country:fi/kunta:helsinki/osa-alue:meri-rastila,,,,2020-12-07T13:38:27.496883+02:00,sub_district,354,helsinki,Meri-Rastila,Havsrastböle,
493,545,ocd-division/country:fi/kunta:helsinki/osa-alue:kallahti,,,,2020-12-07T13:38:27.518712+02:00,sub_district,354,helsinki,Kallahti,Kallvik,
494,546,ocd-division/country:fi/kunta:helsinki/osa-alue:aurinkolahti,,,,2020-12-07T13:38:27.538286+02:00,sub_district,354,helsinki,Aurinkolahti,Solvik,
495,547,ocd-division/country:fi/kunta:helsinki/osa-alue:rastila,,,,2020-12-07T13:38:27.562078+02:00,sub_district,354,helsinki,Rastila,Rastböle,
496,548,ocd-division/country:fi/kunta:helsinki/osa-alue:niinisaari,,,,2020-12-07T13:38:27.588964+02:00,sub_district,354,helsinki,Niinisaari,Bastö,
497,549,ocd-division/country:fi/kunta:helsinki/osa-alue:mustavuori,,,,2020-12-07T13:38:27.614122+02:00,sub_district,354,helsinki,Mustavuori,Svarta backen,
498,550,ocd-division/country:fi/kunta:helsinki/osa-alue:östersundom,,,,2020-12-07T13:38:27.650189+02:00,sub_district,355,helsinki,Östersundom,Östersundom,
499,560,ocd-division/country:fi/kunta:helsinki/osa-alue:salmenkallio,,,,2020-12-07T13:38:27.674252+02:00,sub_district,355,helsinki,Salmenkallio,Sundberg,
500,570,ocd-division/country:fi/kunta:helsinki/osa-alue:talosaari,,,,2020-12-07T13:38:27.689550+02:00,sub_district,355,helsinki,Talosaari,Husö,
501,580,ocd-division/country:fi/kunta:helsinki/osa-alue:karhusaari,,,,2020-12-07T13:38:27.705595+02:00,sub_district,355,helsinki,Karhusaari,Björnsö,
502,591,ocd-division/country:fi/kunta:helsinki/osa-alue:landbo,,,,2020-12-07T13:38:27.722211+02:00,sub_district,355,helsinki,Landbo,Landbo,
503,592,ocd-division/country:fi/kunta:helsinki/osa-alue:puroniitty,,,,2020-12-07T13:38:27.736726+02:00,sub_district,355,helsinki,Puroniitty,Bäckängen,
504,0,ocd-division/country:fi/kunta:helsinki/osa-alue:arabianranta/pienalue:0,,,,2020-12-07T13:38:29.113155+02:00,small_district,394,helsinki,,,
505,0,ocd-division/country:fi/kunta:helsinki/osa-alue:ruoholahti/pienalue:0,,,,2020-12-07T13:38:28.995586+02:00,small_district,385,helsinki,,,
506,0,ocd-division/country:fi/kunta:helsinki/osa-alue:harju/pienalue:0,,,,2020-12-07T13:38:29.117063+02:00,small_district,372,helsinki,,,
507,0,ocd-division/country:fi/kunta:helsinki/osa-alue:tammisalo/pienalue:0,,,,2020-12-07T13:38:29.102197+02:00,small_district,459,helsinki,,,
508,0,ocd-division/country:fi/kunta:helsinki/osa-alue:toukola/pienalue:0,,,,2020-12-07T13:38:29.081858+02:00,small_district,393,helsinki,,,
509,0,ocd-division/country:fi/kunta:helsinki/osa-alue:kaivopuisto/pienalue:0,,,,2020-12-07T13:38:29.149784+02:00,small_district,364,helsinki,,,
510,0,ocd-division/country:fi/kunta:helsinki/osa-alue:mustavuori/pienalue:0,,,,2020-12-07T13:38:29.075738+02:00,small_district,497,helsinki,,,
511,0,ocd-division/country:fi/kunta:helsinki/osa-alue:pohjois-pasila/pienalue:0,,,,2020-12-07T13:38:29.120271+02:00,small_district,380,helsinki,,,
512,0,ocd-division/country:fi/kunta:helsinki/osa-alue:karhusaari/pienalue:0,,,,2020-12-07T13:38:29.072317+02:00,small_district,501,helsinki,,,
513,0,ocd-division/country:fi/kunta:helsinki/osa-alue:puotila/pienalue:0,,,,2020-12-07T13:38:29.033096+02:00,small_district,461,helsinki,,,
514,0,ocd-division/country:fi/kunta:helsinki/osa-alue:torkkelinmäki/pienalue:0,,,,2020-12-07T13:38:29.095086+02:00,small_district,371,helsinki,,,
515,0,ocd-division/country:fi/kunta:helsinki/osa-alue:itä-pasila/pienalue:0,,,,2020-12-07T13:38:29.168552+02:00,small_district,381,helsinki,,,
516,0,ocd-division/country:fi/kunta:helsinki/osa-alue:alppikylä/pienalue:0,,,,2020-12-07T13:38:29.141541+02:00,small_district,453,helsinki,,,
517,0,ocd-division/country:fi/kunta:helsinki/osa-alue:puroniitty/pienalue:0,,,,2020-12-07T13:38:29.088533+02:00,small_district,503,helsinki,,,
518,0,ocd-division/country:fi/kunta:helsinki/osa-alue:lapinlahti/pienalue:0,,,,2020-12-07T13:38:29.105923+02:00,small_district,386,helsinki,,,
519,0,ocd-division/country:fi/kunta:helsinki/osa-alue:kuusisaari/pienalue:0,,,,2020-12-07T13:38:29.085405+02:00,small_district,411,helsinki,,,
520,0,ocd-division/country:fi/kunta:helsinki/osa-alue:santahamina/pienalue:0,,,,2020-12-07T13:38:29.009337+02:00,small_district,484,helsinki,,,
521,0,ocd-division/country:fi/kunta:helsinki/osa-alue:vartiosaari/pienalue:0,,,,2020-12-07T13:38:29.098339+02:00,small_district,477,helsinki,,,
522,0,ocd-division/country:fi/kunta:helsinki/osa-alue:talosaari/pienalue:0,,,,2020-12-07T13:38:29.036345+02:00,small_district,500,helsinki,,,
523,0,ocd-division/country:fi/kunta:helsinki/osa-alue:landbo/pienalue:0,,,,2020-12-07T13:38:29.132048+02:00,small_district,502,helsinki,,,
524,0,ocd-division/country:fi/kunta:helsinki/osa-alue:tattariharju/pienalue:0,,,,2020-12-07T13:38:29.045126+02:00,small_district,441,helsinki,,,
525,0,ocd-division/country:fi/kunta:helsinki/osa-alue:kurkimäki/pienalue:0,,,,2020-12-07T13:38:29.023346+02:00,small_district,476,helsinki,,,
526,0,ocd-division/country:fi/kunta:helsinki/osa-alue:nordsjön_kartano/pienalue:0,,,,2020-12-07T13:38:29.158484+02:00,small_district,490,helsinki,,,
527,0,ocd-division/country:fi/kunta:helsinki/osa-alue:haltiala/pienalue:0,,,,2020-12-07T13:38:29.013363+02:00,small_district,432,helsinki,,,
528,0,ocd-division/country:fi/kunta:helsinki/osa-alue:lassila/pienalue:0,,,,2020-12-07T13:38:29.029592+02:00,small_district,409,helsinki,,,
529,0,ocd-division/country:fi/kunta:helsinki/osa-alue:talinranta/pienalue:0,,,,2020-12-07T13:38:29.065375+02:00,small_district,415,helsinki,,,
530,0,ocd-division/country:fi/kunta:helsinki/osa-alue:niemenmäki/pienalue:0,,,,2020-12-07T13:38:29.054867+02:00,small_district,414,helsinki,,,
531,0,ocd-division/country:fi/kunta:helsinki/osa-alue:honkasuo/pienalue:0,,,,2020-12-07T13:38:29.026555+02:00,small_district,426,helsinki,,,
532,0,ocd-division/country:fi/kunta:helsinki/osa-alue:eira/pienalue:0,,,,2020-12-07T13:38:29.061980+02:00,small_district,361,helsinki,,,
533,0,ocd-division/country:fi/kunta:helsinki/osa-alue:hanasaari/pienalue:0,,,,2020-12-07T13:38:29.001211+02:00,small_district,368,helsinki,,,
534,0,ocd-division/country:fi/kunta:helsinki/osa-alue:tuomarinkartano/pienalue:0,,,,2020-12-07T13:38:29.145706+02:00,small_district,431,helsinki,,,
535,0,ocd-division/country:fi/kunta:helsinki/osa-alue:veräjälaakso/pienalue:0,,,,2020-12-07T13:38:29.154076+02:00,small_district,405,helsinki,,,
536,0,ocd-division/country:fi/kunta:helsinki/osa-alue:salmenkallio/pienalue:0,,,,2020-12-07T13:38:29.039994+02:00,small_district,499,helsinki,,,
537,0,ocd-division/country:fi/kunta:helsinki/osa-alue:heikinlaakso/pienalue:0,,,,2020-12-07T13:38:29.058389+02:00,small_district,450,helsinki,,,
538,0,ocd-division/country:fi/kunta:helsinki/osa-alue:pihlajisto/pienalue:0,,,,2020-12-07T13:38:29.109708+02:00,small_district,443,helsinki,,,
539,0,ocd-division/country:fi/kunta:helsinki/osa-alue:maunulanpuisto/pienalue:0,,,,2020-12-07T13:38:29.078872+02:00,small_district,404,helsinki,,,
540,0,ocd-division/country:fi/kunta:helsinki/osa-alue:viikinmäki/pienalue:0,,,,2020-12-07T13:38:29.137102+02:00,small_district,436,helsinki,,,
541,0,ocd-division/country:fi/kunta:helsinki/osa-alue:östersundom/pienalue:0,,,,2020-12-07T13:38:29.018002+02:00,small_district,498,helsinki,,,
542,0,ocd-division/country:fi/kunta:helsinki/osa-alue:koivusaari/pienalue:0,,,,2020-12-07T13:38:29.123416+02:00,small_district,419,helsinki,,,
543,0,ocd-division/country:fi/kunta:helsinki/osa-alue:aluemeri/pienalue:0,,,,2020-12-07T13:38:29.091894+02:00,small_district,488,helsinki,,,
544,0,ocd-division/country:fi/kunta:helsinki/osa-alue:marjaniemi/pienalue:0,,,,2020-12-07T13:38:29.177481+02:00,small_district,464,helsinki,,,
545,0,ocd-division/country:fi/kunta:helsinki/osa-alue:vanhakaupunki/pienalue:0,,,,2020-12-07T13:38:29.126938+02:00,small_district,398,helsinki,,,
546,0,ocd-division/country:fi/kunta:helsinki/osa-alue:uutela/pienalue:0,,,,2020-12-07T13:38:29.005343+02:00,small_district,491,helsinki,,,
547,0,ocd-division/country:fi/kunta:helsinki/osa-alue:marttila/pienalue:0,,,,2020-12-07T13:38:29.173402+02:00,small_district,470,helsinki,,,
548,0,ocd-division/country:fi/kunta:helsinki/osa-alue:pajamäki/pienalue:0,,,,2020-12-07T13:38:29.068753+02:00,small_district,467,helsinki,,,
549,0,ocd-division/country:fi/kunta:helsinki/osa-alue:roihupelto/pienalue:0,,,,2020-12-07T13:38:29.163502+02:00,small_district,465,helsinki,,,
550,0,ocd-division/country:fi/kunta:helsinki/osa-alue:kivihaka/pienalue:0,,,,2020-12-07T13:38:29.050683+02:00,small_district,407,helsinki,,,
551,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vilhonvuori/pienalue:1,,,,2020-12-07T13:38:29.347934+02:00,small_district,365,helsinki,,,
552,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kalasatama/pienalue:1,,,,2020-12-07T13:38:29.269713+02:00,small_district,366,helsinki,,,
553,1,ocd-division/country:fi/kunta:helsinki/osa-alue:maunula/pienalue:1,,,,2020-12-07T13:38:29.502783+02:00,small_district,400,helsinki,,,
554,1,ocd-division/country:fi/kunta:helsinki/osa-alue:itäkeskus/pienalue:1,,,,2020-12-07T13:38:29.481829+02:00,small_district,466,helsinki,,,
555,1,ocd-division/country:fi/kunta:helsinki/osa-alue:hevossalmi/pienalue:1,,,,2020-12-07T13:38:29.294890+02:00,small_district,482,helsinki,,,
556,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tapulikaupunki/pienalue:1,,,,2020-12-07T13:38:29.326450+02:00,small_district,447,helsinki,,,
557,1,ocd-division/country:fi/kunta:helsinki/osa-alue:hermanninranta/pienalue:1,,,,2020-12-07T13:38:29.300365+02:00,small_district,390,helsinki,,,
558,1,ocd-division/country:fi/kunta:helsinki/osa-alue:reimarla/pienalue:1,,,,2020-12-07T13:38:29.217521+02:00,small_district,469,helsinki,,,
559,1,ocd-division/country:fi/kunta:helsinki/osa-alue:myllykallio/pienalue:1,,,,2020-12-07T13:38:29.303522+02:00,small_district,418,helsinki,,,
560,1,ocd-division/country:fi/kunta:helsinki/osa-alue:punavuori/pienalue:1,,,,2020-12-07T13:38:29.436634+02:00,small_district,360,helsinki,,,
